1998 USMS Top 10 LCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,400 Medley,EMPIRE,Metropolitan,4:47.56M,Scott Hirose (32), Alexander Hall (26), Theodore Stark (33), Andrew Willet (27)
2,M120-159,400 Free,EMPIRE,Metropolitan,3:54.38M,Mark Houston (31), Michael S Ewalt (33), Alexander Hall (26), Todd Cooper (35)
2,M120-159,400 Medley,EMPIRE,Metropolitan,4:22.22M,Michael S Ewalt (33), Mark Larson (35), Todd Cooper (35), Mark Houston (31)
9,M160-199,200 Free,EMPIRE,Metropolitan,1:48.83M,Brad Cole (40), Charles Carson (44), Fernando Granzow (38), Christian Granzow (44)
3,M160-199,400 Free,EMPIRE,Metropolitan,4:10.07M,Charles Carson (44), Richmond Curtiss (35), Buck Broker (42), Michael Eade (41)
3,M160-199,400 Medley,EMPIRE,Metropolitan,4:41.70M,Scott Creighton (42), Edward Wilson (39), Charles Carson (44), Brad Cole (40)
3,M200-239,400 Free,EMPIRE,Metropolitan,4:38.15M,Richard Merritt (51), Edward Dunne (55), Jack Alexander (51), Henry Quaritius (43)
10,M240-279,200 Free,EMP,Metropolitan,2:15.98M,Bob Kolonkowski (50), James Johnsen (63), Richard Ellis (65), Robert Mosard (77)
2,W120-159,400 Free,EMPIRE MASTERS,Metropolitan,4:50.43M,Marie-H Charlap (37), Eileen Fagan (36), Laurie Cotter (42), Marcy Yeisley (29)
10,W160-199,200 Free,EMPIRE,Metropolitan,2:21.63M,Laurie Cotter (42), Catherine Lynch (37), Eileen Fagan (36), Kathleen Romano (52)
2,W200-239,400 Free,EMPIRE MASTERS,Metropolitan,6:14.00M,Kathleen Romano (52), Lisa Springer (41), Barbra Love (61), Karen Sauvigne (50)
7,X100-119,200 Free,EMPIRE,Metropolitan,1:56.00M,Rob Ripp (36), Catherine Liang (23), Marcy Yeisley (29), Dake Gonzales (27)
5,X100-119,200 Medley,EMPIRE,Metropolitan,2:10.63M,Scott Hirose (32), Theodore Stark (33), Catherine Liang (23), Marcy Yeisley (29)
2,X120-159,400 Free,EMPIRE,Metropolitan,4:26.88M,Alexander Hall (26), Catherine Liang (23), Laurie Cotter (42), Rolf Sjorgen (35)
3,X120-159,400 Free,EMPIRE,Metropolitan,4:35.06M,Richmond Curtiss (34), Catherine Lynch (37), Marie-H Charlap (37), Michael Eade (41)
1,X120-159,400 Medley,EMPIRE,Metropolitan,4:55.19M,Michael S Ewalt (33), Mark Larson (35), Marie-H Charlap (37), Marcy Yeisley (29)
7,X160-199,400 Medley,EMPIRE,Metropolitan,6:29.88M,Kathleen Romano (52), Catherine Lynch (37), Richard Merritt (51), Marcus Edward (41)
