2003 USMS Top 10 SCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,FINS,Delaware Valley,1:55.94M,Andrew Levich (28), Keith Joslin (39), A Fitzpatrick (27), Gabriel Nieves (23)
2,M100-119,200 Medley,PWM,Delaware Valley,2:00.90M,Luis Gayoso (26), Mark Haynes (33), David Canniere (27), Sean Sullivan (33)
7,M100-119,400 Free,FINS,Delaware Valley,4:22.98M,Andrew Levich (28), Keith Joslin (39), A Fitzpatrick (27), Gabriel Nieves (23)
6,M120-159,200 Medley,PAFC,Delaware Valley,1:56.71M,Eric Mojock (23), Alan OConnor (30), Brian M Furlong (26), Joseph Morozin (43)
9,M120-159,400 Medley,PWM,Delaware Valley,4:25.56M,Scott Donnelly (29), Brian Doan (33), Mark Haynes (33), Sean Sullivan (33)
9,M120-159,800 Free,PWM,Delaware Valley,9:34.18M,David Dauphinais (36), Mark Haynes (33), Sean Sullivan (33), Brian Doan (33)
9,M160-199,200 Free,1776,Delaware Valley,1:45.91M,Gregory Oxley (45), Michael G Slenker (57), Thomas D Meade (46), Warren J Fisher (47)
3,M160-199,800 Free,PAFC,Delaware Valley,8:59.80M,Alan OConnor (30), Brian M Furlong (26), Paul B Sweeney (52), Jay R Platt (56)
7,M160-199,800 Free,FINS,Delaware Valley,9:12.11M,Jason Klugman (32), Mark McCandless (49), Tuan Vu (41), Jim Jordan (38)
1,M200-239,200 Free,1776,Delaware Valley,1:40.71M,Paul T Trevisan (52), Thomas D Meade (46), Michael G Slenker (57), Gregory Oxley (45)
8,M200-239,200 Free,PAFC,Delaware Valley,1:57.33M,Joseph Morozin (43), Jay R Platt (56), Paul B Sweeney (52), Gene Kane (53)
1,M200-239,400 Free,1776,Delaware Valley,3:47.59M,Paul T Trevisan (52), Michael G Slenker (57), Thomas D Meade (46), Gregory Oxley (45)
7,M200-239,400 Medley,PAFC,Delaware Valley,5:12.74M,Jay R Platt (56), Paul B Sweeney (52), Joseph Morozin (43), Gene Kane (53)
2,W72-99,200 Free,PAFC,Delaware Valley,2:00.34M,Denise M Morales (23), Patricia Flynn (27), Emily Mullet (23), Jillian Kist (23)
2,W72-99,200 Medley,PAFC,Delaware Valley,2:21.78M,Denise M Morales (23), Shannon Kelly (20), Patricia Flynn (27), Emily Mullet (23)
1,W72-99,400 Free,PAFC,Delaware Valley,4:23.59M,Denise M Morales (23), Emily Mullet (23), Patricia Flynn (27), Jillian Kist (23)
1,W72-99,400 Medley,PAFC,Delaware Valley,5:11.72M,Denise M Morales (23), Shannon Kelly (20), Emily Mullet (23), Jillian Kist (23)
1,W72-99,800 Free,PAFC,Delaware Valley,9:50.54M,Patricia Flynn (27), Denise M Morales (23), Emily Mullet (23), Jillian Kist (23)
3,W100-119,200 Free,PAFC,Delaware Valley,2:13.63M,Betsy Collins (35), Amy Chavez (28), Annmarie Winkis (25), Colleen Roberts (29)
3,W120-159,200 Free,1776,Delaware Valley,2:06.11M,Erica Flickinger (25), Michelle Pizzo (23), Esther S Chang (31), Vibeke L Swanson (42)
2,W120-159,400 Free,1776,Delaware Valley,4:39.86M,Michelle Pizzo (23), Erica Flickinger (25), Laurie Hug (38), Vibeke L Swanson (42)
1,W120-159,400 Medley,1776,Delaware Valley,5:09.46M,Patty Webb (46), Laurie Hug (38), Vibeke L Swanson (42), Erica Flickinger (25)
6,W120-159,800 Free,PWM,Delaware Valley,13:20.12M,Liz Thomovsky (28), Monika Hill (33), Danielle Porreca (33), Mary Kopistecki (49)
7,W160-199,200 Medley,1776,Delaware Valley,2:35.71M,Patty Webb (46), Janet Jastremski (55), Vibeke L Swanson (42), Michelle Pizzo (23)
2,W160-199,800 Free,PWM,Delaware Valley,11:46.52M,Christi Amato (44), Tammi Cavanaugh (40), Beth McKenna (41), Daniele Zimmerman (40)
1,W240-279,200 Free,1776,Delaware Valley,2:54.44M,Janet Jastremski (55), Joan Waldbaum (72), Janet Moeller (69), Patty Webb (46)
2,W280-319,200 Medley,1776,Delaware Valley,4:04.20M,Janet Moeller (69), Ruth Aaron (74), Marianna Hagan (75), Lois Olsen (71)
3,X72-99,200 Medley,PAFC,Delaware Valley,2:16.48M,Denise M Morales (23), Shannon Kelly (20), Brian M Furlong (26), Alan OConnor (30)
6,X72-99,200 Medley,1776,Delaware Valley,2:27.19M,Jason S Craig (25), Michelle Pizzo (23), Scott Long (25), Erica Flickinger (25)
5,X72-99,400 Free,1776,Delaware Valley,4:38.84M,Scott Long (25), Erica Flickinger (25), Michelle Pizzo (23), Jason S Craig (25)
1,X72-99,400 Medley,PAFC,Delaware Valley,4:39.58M,Eric Mojock (23), Brian M Furlong (26), Emily Mullet (23), Denise M Morales (23)
1,X100-119,200 Free,PAFC,Delaware Valley,1:51.94M,Alan O'Connor (30), Brian M Furlong (26), Denise M Morales (23), Emily Mullet (23)
8,X100-119,200 Medley,PAFC,Delaware Valley,2:14.40M,Eric Mojock (23), Emily Mullet (23), Joseph Morozin (43), Megan L Meyer (29)
2,X100-119,400 Free,PAFC,Delaware Valley,4:12.46M,Brian M Furlong (26), Joseph Morozin (43), Emily Mullet (23), Denise M Morales (23)
1,X100-119,800 Free,PAFC,Delaware Valley,9:15.67M,Brian M Furlong (26), Patricia Flynn (27), Denise M Morales (23), Joseph Morozin (43)
9,X120-159,400 Free,PAFC,Delaware Valley,4:31.11M,Alan OConnor (30), Gene Kane (53), Shannon Kelly (20), Jillian Kist (23)
2,X120-159,400 Medley,1776,Delaware Valley,4:50.51M,Vibeke L Swanson (42), Esther S Chang (31), Arthur T Zawodny (37), Chris Lebold (35)
10,X120-159,400 Medley,FINS,Delaware Valley,5:34.29M,John Roman (48), Michelle Lambert (31), Tuan Vu (41), Carolyn Placke (39)
3,X120-159,800 Free,PAFC,Delaware Valley,9:57.92M,Emily Mullet (23), Terri Cecatiello (44), Alan OConnor (30), Gene Kane (53)
5,X120-159,800 Free,FINS,Delaware Valley,10:46.34M,Keith Joslin (39), Merrill Hilf (43), Blake Marshall (45), Michelle Lambert (31)
5,X160-199,200 Free,1776,Delaware Valley,1:57.92M,Laurie Hug (38), Steve Kelly (46), Vibeke L Swanson (42), Craig W Stevens (50)
9,X160-199,200 Free,PAFC,Delaware Valley,2:04.43M,Joseph Morozin (43), Barbara Burke (42), Jay R Platt (56), Caroline Stein (33)
3,X160-199,200 Medley,PAFC,Delaware Valley,2:07.68M,Caroline Stein (33), Jay R Platt (56), Terri Cecatiello (44), Paul B Sweeney (52)
9,X160-199,200 Medley,1776,Delaware Valley,2:12.04M,Laurie Hug (38), Steve Kelly (46), Vibeke L Swanson (42), Herb Merkert (39)
4,X160-199,400 Free,PAFC,Delaware Valley,4:23.74M,Jay R Platt (56), Paul B Sweeney (52), Patricia Flynn (27), Terri Cecatiello (44)
7,X160-199,400 Free,1776,Delaware Valley,4:27.86M,James Mogal (57), Vibeke L Swanson (42), Laurie Hug (38), Herb Merkert (39)
2,X160-199,800 Free,1776,Delaware Valley,9:38.32M,Vibeke L Swanson (42), Jason S Craig (25), James Mogal (57), Laurie Hug (38)
4,X160-199,800 Free,PAFC,Delaware Valley,10:09.06M,Jay R Platt (56), Paul B Sweeney (52), Janice A Lukasik (45), Jillian Kist (23)
2,X200-239,400 Medley,1776,Delaware Valley,5:35.19M,Patty Webb (46), Janet Jastremski (55), J Bronfenbrenner (56), Warren J Fisher (47)
2,X320-359,200 Medley,1776,Delaware Valley,4:18.09M,Jeanne Merryman (80), Norman Garsoe (80), Mary Wixted (81), Clarence Webb (81)
