2016 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Free,FINS,Delaware Valley,1:30.06Y,William B Kimball (23), Joseph A Acquaviva (24), Ryan M Corcoran (28), Thomas C Limouze (32)
3,M18+,800 Free,FINS,Delaware Valley,7:19.13Y,William B Kimball (23), Ryan M Corcoran (28), David M Hersh (34), Joseph A Acquaviva (24)
8,M35+,400 Medley,SVY,Delaware Valley,4:11.97Y,Andrew T Dryburgh (35), Bradford D Houchins (38), Jeremy Gross (44), Eric Stull (41)
6,M45+,200 Free,SVY,Delaware Valley,1:33.65Y,Greg Rees (46), James W McGuire (51), Gary Sangmeister (45), Jeffrey P Evans (50)
3,M45+,200 Medley,SVY,Delaware Valley,1:43.60Y,Greg Rees (46), Gary Sangmeister (45), Jeffrey P Evans (50), James W McGuire (51)
2,M45+,400 Medley,SVY,Delaware Valley,4:06.43Y,Greg Rees (46), Gary Sangmeister (45), Jeffrey P Evans (50), James W McGuire (51)
4,M55+,400 Free,1776,Delaware Valley,3:56.94Y,Dale W Keith (61), Stephen P Dougherty (64), Geoffrey A Meyer (64), Joe Morozin (56)
5,M55+,400 Medley,1776,Delaware Valley,4:28.11Y,Geoffrey A Meyer (64), Stephen P Dougherty (64), Joe Morozin (56), Dale W Keith (61)
2,W18+,800 Free,SVY,Delaware Valley,9:05.56Y,Corinne M Lampe (24), Melanie A Mahaney (25), Danielle Fleck (33), Stephanie Bieloski (36)
8,W45+,400 Free,1776,Delaware Valley,4:24.13Y,Vibeke L Swanson (54), Barbara B Burke (54), Stephanie A Saucy (52), Laurie Hug (50)
1,W45+,800 Free,1776,Delaware Valley,9:23.63Y,Stephanie A Saucy (52), Barbara B Burke (54), Vibeke L Swanson (54), Laurie Hug (50)
8,W55+,200 Free,1776,Delaware Valley,2:02.26Y,Cecilia D McCloskey (66), Stephanie Walsh Beilman (66), Janet H Bright (60), Melinda S Wolff (63)
6,W55+,200 Medley,1776,Delaware Valley,2:12.68Y,Cecilia D McCloskey (66), Melinda S Wolff (63), Stephanie Walsh Beilman (66), Janet H Bright (60)
10,X18+,200 Free,FINS,Delaware Valley,1:35.89Y,Ryan M Corcoran (28), Heather D Mohorn (29), Kate Chialastri (28), Joseph A Acquaviva (24)
10,X18+,400 Free,FINS,Delaware Valley,3:30.48Y,William B Kimball (23), Heather D Mohorn (29), Kate Chialastri (28), Joseph A Acquaviva (24)
3,X35+,800 Free,1776,Delaware Valley,8:55.23Y,Jeff M Reilly (54), Laurie Hug (50), Barbara B Burke (54), Thomas J Patterson (38)
6,X55+,200 Free,1776,Delaware Valley,1:47.87Y,Melinda S Wolff (63), Brian J Ledwith (56), Janet H Bright (60), James S Thornton (63)
