2002 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,800 Free,OREG,Oregon,9:58.89M,Mike Tennant (49), Robert Gilman (33), Robert Higley (37), Timothy Nelson (37)
5,M200-239,200 Free,OREG,Oregon,2:02.72M,Jed Cronin (54), Patrick Cecil (48), Gary Wallis (49), Kermit Yensen (49)
1,M240-279,200 Medley,OREG,Oregon,2:07.12M,Robert Smith (59), Allen Stark (53), Bert Petersen (64), George Thayer (66)
1,M240-279,400 Free,OREG,Oregon,4:52.81M,George Thayer (66), Brent Lake (64), Bob Bruce (54), Tom Landis (60)
1,M240-279,800 Free,OREG,Oregon,10:57.78M,George Thayer (66), Tom Landis (60), Brent Lake (64), Bob Bruce (54)
1,M280-319,800 Free,OREG,Oregon,12:36.13M,Andrew Holden (83), Gilbert Young (80), Bert Petersen (64), Robert Smith (59)
2,W120-159,800 Free,OREG,Oregon,13:03.09M,Shannon Gilman (30), Erika Gabbard (27), Calli Roberts (48), Connie Peterson (47)
2,W160-199,800 Free,OREG,Oregon,10:50.58M,Sara Quan (30), Mary Sweat (45), Jani Sutherland (53), Laura Schob (44)
2,W200-239,400 Free,OREG,Oregon,5:12.82M,Sandi Rousseau (55), Barbara Frid (60), Jackie Quattro (55), Colette Crabbe (46)
1,W200-239,400 Medley,OREG,Oregon,5:28.12M,K Andrus-Hughes (45), Colette Crabbe (46), Sandi Rousseau (55), Jackie Quattro (55)
4,X200-239,200 Free,OREGON,Oregon,2:05.28M,Tom Landis (60), Pam Himstreet (59), Barb Harris (42), Bob Bruce (54)
4,X200-239,200 Medley,OREGON,Oregon,2:21.62M,Bob Bruce (54), Pam Himstreet (59), Barb Harris (42), Tom Landis (60)
4,X240-279,200 Free,OREG,Oregon,2:32.53M,Pam Himstreet (59), Peggy Whiter (59), George Thayer (66), Bill Reichardt (58)
1,X320-359,200 Free,OREG,Oregon,3:16.43M,Gilbert Young (80), Norma Bernardi (83), Margaret Wells (76), Andrew Holden (83)
1,X320-359,200 Medley,OREG,Oregon,3:52.27M,Norma Bernardi (83), Margaret Wells (76), Andrew Holden (83), Gilbert Young (80)
