2003 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Medley,TSUN,Pacific,2:05.16M,Yohannes Mochtar (32), Rudy Guadron (29), Waifa Chau (23), Gabriel Speyer (30)
4,M100-119,400 Free,TSUN,Pacific,4:09.20M,John Cook (33), Waifa Chau (23), Rudy Guadron (29), Mark Harlow (32)
5,M100-119,400 Medley,TSUN,Pacific,4:54.96M,Waifa Chau (23), Rudy Guadron (29), Casey Cheung (30), John Cook (33)
1,M120-159,200 Free,WCM,Pacific,1:40.44M,Andy Nonaka (24), Andy Brown (25), Bryan Volpp (46), David Boatwright (42)
4,M120-159,200 Free,TSUN,Pacific,1:43.04M,Mark Harlow (32), Wesley Miyazaki (38), Eric Yen (30), Brad Hise (32)
9,M120-159,200 Free,BMW,Pacific,1:45.51M,Nico Ghilardi (33), Steve Pratt (45), James Fregosi (43), Chris Chalmers (36)
9,M120-159,200 Medley,TSUN,Pacific,1:58.51M,Steve Martel (33), Mark Harlow (32), Eric Yen (30), John Cook (33)
1,M120-159,400 Free,TSUN,Pacific,3:43.94M,Steve Martel (33), Eric Yen (30), Brad Hise (32), Todd Oakes (35)
9,M120-159,400 Free,SCAM,Pacific,4:00.18M,Andreas Dreuw (31), Paul Endres (40), Ralph Elder (51), Greg Barnell (37)
4,M120-159,400 Medley,SCAM,Pacific,4:20.21M,Greg Barnell (37), Andreas Dreuw (31), Kiet Tran (32), Marcus Chung (27)
5,M120-159,400 Medley,BMW,Pacific,4:20.62M,Gregory Davis (30), Nico Ghilardi (33), Chris Chalmers (36), Robert Mackenzie (29)
10,M120-159,400 Medley,TSUN,Pacific,4:25.67M,Yohannes Mochtar (32), Mark Harlow (32), Eric Yen (30), Todd Oakes (35)
2,M160-199,200 Free,BMW,Pacific,1:39.11M,Richard Garrett (50), Mike Mc Aweeney (40), Thomas Whatley (52), Robert Mackenzie (29)
3,M160-199,200 Free,TSUN,Pacific,1:41.13M,Geoffrey Glaser (39), Dean Putterman (41), Brian Fitzgibbons (47), Todd Oakes (35)
4,M160-199,200 Free,MELO,Pacific,1:41.36M,Al Humphrey (44), James Kemp (48), Ed Owen (32), Bradley Howe (41)
6,M160-199,200 Free,RHMS,Pacific,1:43.30M,Eric Van Boer (49), Duncan Ross (38), Bill Adkison (48), Ken Ericsson (43)
2,M160-199,200 Medley,TSUN,Pacific,1:57.54M,Brian Fitzgibbons (47), Dean Putterman (41), Todd Oakes (35), Geoffrey Glaser (39)
8,M160-199,400 Free,TSUN,Pacific,4:11.96M,Cris Meier-Windes (50), Wesley Miyazaki (38), Laurence Fry (42), Brian Fitzgibbons (47)
2,M160-199,400 Medley,MELO,Pacific,4:12.93M,Philip Arcuni (45), James Kemp (48), Tony Batis (36), Bradley Howe (41)
6,M160-199,400 Medley,BMW,Pacific,4:24.65M,Richard Garrett (50), James Fregosi (43), Robert Kim (43), Mike Mc Aweeney (40)
8,M160-199,400 Medley,RHMS,Pacific,4:29.07M,Eric Van Boer (49), Ken Ericsson (43), Duncan Ross (38), Bill Adkison (48)
9,M160-199,400 Medley,SAC,Pacific,4:31.31M,Stephen Smith (37), Andrew Brenan (43), Markus Boedtker (39), David Ugarkovich (56)
6,M160-199,800 Free,TSUN,Pacific,9:08.76M,Mark Harlow (32), Brian Fitzgibbons (47), Laurence Fry (42), Dean Putterman (41)
6,M200-239,400 Medley,BMW,Pacific,5:10.25M,Brian Skuse (47), Thomas Whatley (52), Steve Pratt (45), Ralph Brott (64)
7,M200-239,800 Free,TSUN,Pacific,11:53.52M,Richard Fabian (61), Guy Decker (57), Kristian Nergaard (56), Cris Meier-Windes (50)
8,M200-239,800 Free,ECYM,Pacific,12:00.12M,Joseph Clark (38), Charles Roome (51), Fred Stein (56), Michael Bullock (57)
3,M240-279,200 Free,MELO,Pacific,2:12.87M,Murray Mc Lachlan (62), Bill Dawson (61), John Sulzbach (69), David Gildea (60)
2,M240-279,400 Medley,MELO,Pacific,5:49.33M,Murray Mc Lachlan (62), Bill Dawson (61), John Sulzbach (69), David Gildea (60)
1,W100-119,200 Free,BMW,Pacific,2:06.76M,Traci Kreppel (32), Marissa Wong (25), Karin Skaggs (31), Amy Lanigan (30)
5,W100-119,400 Free,MVM,Pacific,5:30.80M,Karla Rees (31), Lisa Barella (28), Linda Burchik (30), Laura Mauer (26)
2,W100-119,400 Medley,BMW,Pacific,5:21.68M,Amy Lanigan (30), Karin Skaggs (31), Marissa Wong (25), Traci Kreppel (32)
3,W100-119,800 Free,MVM,Pacific,11:34.77M,Karla Rees (31), Lisa Barella (28), Laura Mauer (26), Linda Burchik (30)
2,W120-159,200 Free,MELO,Pacific,2:04.92M,Susie Grant (35), Tasha Capen (37), Lisa Sheeper (39), Jana Matena (41)
6,W120-159,200 Free,BMW,Pacific,2:08.22M,Jan Keele (43), Krista Mathisen (31), Felicia Ferlin (40), Monique Petrov (34)
7,W120-159,200 Medley,TSUN,Pacific,2:24.44M,Falk Cammin (43), Alissa Perrucci (33), Carrie Smith (27), Lisa Congdon (35)
5,W120-159,400 Free,TSUN,Pacific,4:42.63M,Lisa Congdon (35), Falk Cammin (43), Alissa Perrucci (33), Carrie Smith (27)
6,W120-159,400 Free,MVM,Pacific,4:47.12M,Misa Sugiura (34), Amy Errington (31), Kathy Hoerber (35), Susan Donahue (43)
2,W120-159,400 Medley,MELO,Pacific,5:22.26M,Jana Matena (41), Lisa Sheeper (39), Tasha Capen (37), Susie Grant (35)
4,W120-159,400 Medley,TSUN,Pacific,5:26.19M,Falk Cammin (43), Carrie Smith (27), Alissa Perrucci (33), Lisa Congdon (35)
8,W120-159,400 Medley,BMW,Pacific,5:37.60M,Monique Petrov (34), Jan Keele (43), Kimberly Bacino (34), Krista Mathisen (31)
1,W120-159,800 Free,MVM,Pacific,9:57.27M,Susan Donahue (43), Amy Errington (31), Kathy Hoerber (35), Misa Sugiura (34)
4,W160-199,200 Free,RHMS,Pacific,2:13.81M,Felicia Eriksen (47), Betsy Ross (37), Cassandra Coffee (42), Cathy Dial (43)
5,W160-199,400 Medley,BMW,Pacific,6:19.38M,Felicia Ferlin (40), Barbara Klencke (46), Jill Fleming (40), Elizabeth Kim (40)
6,W160-199,400 Medley,RHMS,Pacific,6:23.84M,Becky Vaughn (36), Gail Madveno (35), Susie Powell (51), C Coffee (42)
7,W160-199,400 Medley,BMW,Pacific,6:29.03M,Laura Gardner (45), Denise Edwards (40), Kelly Fleming (43), Nancy Mc Govern (39)
3,W200-239,200 Free,MELO,Pacific,2:25.95M,Virginia Langmuir (51), Sue Mc Glennon (53), Rebecca Pinto (48), Judy Strauss (49)
2,W200-239,400 Medley,MELO,Pacific,6:05.22M,Virginia Langmuir (51), Sue Mc Glennon (53), Rebecca Pinto (48), Judy Strauss (49)
4,W200-239,400 Medley,BMW,Pacific,6:35.86M,J Vanderfleet-Sco (49), Alice Tokars (50), Jacklyn Litman (53), Martha Higdon (51)
7,W200-239,400 Medley,MELO,Pacific,7:35.12M,Anne Long (61), Letty French (67), Ginger Kiernan (42), Jody Trafton (30)
3,X100-119,200 Free,FIRE,Pacific,1:54.06M,Joseph Cordaro (26), Suzanne Baker (28), Catherine Liang (29), Colin Dingler (23)
9,X100-119,200 Free,TSUN,Pacific,2:04.52M,Donald Gonzales (25), Sara Gilliland (27), Waifa Chau (23), Carrie Smith (27)
4,X100-119,200 Medley,SCAM,Pacific,2:05.85M,Marcus Chung (27), Helen Salcedo (28), Kiet Tran (32), Amber Rhett (31)
9,X100-119,200 Medley,BURLINGAME,Pacific,2:14.92M,Greg Davis (30), Robert Mackenzie (29), Marissa Wong (25), Natalie Shukov (31)
1,X100-119,400 Free,SCAM,Pacific,4:08.51M,Marcus Chung (27), Amber Rhett (31), Helen Salcedo (28), Kiet Tran (32)
5,X100-119,800 Free,TSUN,Pacific,10:21.61M,Carrie Smith (27), Sara Gilliland (27), Waifa Chau (23), Casey Cheung (30)
1,X120-159,200 Free,TSUN,Pacific,1:51.33M,Alissa Perrucci (33), Lisa Congdon (35), Gabriel Speyer (30), Steve Martel (33)
5,X120-159,400 Free,MENLO MASTERS,Pacific,4:18.70M,Susie Grant (35), Lisa Sheeper (39), Andres Mediavilla (28), Ed Owen (32)
7,X120-159,400 Free,BURLINGAME,Pacific,4:27.18M,Chris Chalmers (36), Felicia Ferlin (40), Karin Skaggs (31), Greg Davis (30)
8,X120-159,400 Free,SAN MATEO,Pacific,4:29.89M,Thomas Huggins (40), Caroline Chow (24), Cindy Lee (46), Dan Kenny (46)
10,X120-159,400 Free,MOUNTAIN VIEW,Pacific,4:41.48M,Susan Donahue (43), David Ferguson (41), Karla Rees (31), Chris Campbell (42)
5,X120-159,400 Medley,MVM,Pacific,5:00.97M,Dave Furgeson (41), Lisa Barella (28), Susan Donahue (43), Emeric Mc Donald (41)
6,X120-159,400 Medley,MVM,Pacific,5:03.95M,Misa Suguira (34), Alan Liu (31), Kathy Hoerber (35), Kurt Scheinpflug (32)
9,X120-159,400 Medley,MVM,Pacific,5:32.25M,Chris Campbell (42), Cathryn Donohue (33), Laura Mauer (26), Bob McKee (44)
1,X120-159,800 Free,TSUN,Pacific,9:21.67M,Alissa Perrucci (33), Lisa Congdon (35), Brad Hise (32), Geoffrey Glaser (39)
5,X160-199,200 Medley,BURLINGAME,Pacific,2:10.01M,Scotia Miller (38), Jim Fregosi (43), Kate Mulligan (44), Mike Mc Aweeney (40)
8,X160-199,200 Medley,MENLO MASTERS,Pacific,2:11.65M,Tasha Capen (37), Jana Matena (41), Brad Howe (41), Phil Arcuni (45)
10,X160-199,200 Medley,MENLO MASTERS,Pacific,2:15.41M,Jane Stites-Burks (46), Frances Reneau (44), Al Humphrey (44), Tom Anderson (42)
1,X160-199,400 Free,MENLO MASTERS,Pacific,4:13.13M,Tasha Capen (37), Jana Matena (41), Tom Anderson (42), Al Humphrey (44)
3,X160-199,400 Free,MENLO MASTERS,Pacific,4:18.62M,Frances Reneau (44), J Stites-Burkes (46), Phil Arcuni (45), Jim Kemp (48)
5,X160-199,400 Free,BURLINGAME,Pacific,4:25.82M,Scotia Miller (38), Richard Garrett (50), Traci Yerby (37), Mike Mc Aweeney (40)
6,X160-199,400 Free,ROLLING HILLS,Pacific,4:26.76M,Duncan Ross (38), Cassandra Coffee (42), Betsy Ross (37), Ken Ericsson (43)
9,X160-199,400 Free,BURLINGAME,Pacific,4:35.75M,James Fregosi (43), Kate Mulligan (44), Laura Gardner (45), Steve Pratt (45)
5,X160-199,800 Free,MVM,Pacific,10:37.48M,Mark Norman (49), Susan Donahue (43), Karla Rees (31), Chris Campbell (42)
8,X200-239,200 Medley,ROLLING HILLS,Pacific,2:25.50M,Felicia Eriksen (47), Don Davis (59), Bill Adkison (48), Susie Powell (51)
2,X200-239,400 Free,ROLLING HILLS,Pacific,4:40.18M,Eric van Boer (49), Susie Powell (51), Felicia Eriksen (47), Don Davis (59)
4,X200-239,400 Free,ROLLING HILLS,Pacific,5:10.61M,James Cochrane (45), Gillian Clark (55), Maggie Tevis (55), Bill Adkison (48)
6,X200-239,400 Free,BURLINGAME,Pacific,5:36.75M,J Vanderfleet-Sco (49), Gary Gerttula (49), Barb Klencke (46), Tom Mackenzie (57)
3,X240-279,200 Medley,MENLO MASTERS,Pacific,3:09.32M,Lois French (67), Ann Long (61), Murray McLaughlin (62), Dave Gildea (60)
8,X240-279,200 Medley,WALNUT CREEK,Pacific,3:29.05M,Pam Taub (53), Joyce Haworth (66), Stan Pedder (68), Stan Morner (69)
2,X240-279,400 Free,MENLO MASTERS,Pacific,6:36.65M,Mary Jasek (49), Sue Mc Glennon (53), John Sulzbach (69), Charlie Ammann (72)
3,X280-319,200 Medley,WALNUT CREEK,Pacific,3:10.39M,Robert Mayo (70), Jae Howell (80), Emory Haworth (67), Joan Alexander (71)
