2012 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,400 Medley,SFTL,Florida Gold Coast,4:03.67M,Vicente E Andrade (24), Arnaldo Gasco (27), Bryan R Tatterson (48), Mark Nieuwenhuis (46)
1,M160-199,200 Free,SFTL,Florida Gold Coast,1:39.75M,Bryan R Tatterson (48), Mark Nieuwenhuis (46), Graeme A Fiser (46), Vicente E Andrade (24)
1,M160-199,200 Medley,SFTL,Florida Gold Coast,1:54.58M,Vicente E Andrade (24), Graeme A Fiser (46), Bryan R Tatterson (48), Mark Nieuwenhuis (46)
2,M160-199,400 Free,SFTL,Florida Gold Coast,3:45.98M,Bryan R Tatterson (48), Graeme A Fiser (46), Mark Nieuwenhuis (46), Vicente E Andrade (24)
4,M160-199,800 Free,SFTL,Florida Gold Coast,9:44.47M,Robert R Pardo (39), Terence C Bhawanie (35), Marty Hendrick (54), Graeme A Fiser (46)
10,M160-199,800 Free,GOLD,Florida Gold Coast,10:33.02M,B J Graham (36), Jaime T Yordan-Frau (48), Jeffrey P Service (55), Scott M Tolomeo (47)
6,M200-239,400 Medley,SFTL,Florida Gold Coast,5:20.91M,Marty Hendrick (54), Graeme A Fiser (46), Tim Erickson (56), James E Ward (73)
9,M200-239,800 Free,GOLD,Florida Gold Coast,12:15.15M,Blaise M O'Neill (54), Eddie Ames (43), Paul D Kissinger (49), Philip M Cullen (65)
4,M240-279,200 Free,GOLD,Florida Gold Coast,1:57.38M,Craig J Burns (60), David Quiggin (68), Cav Cavanaugh (77), Lee Childs (64)
3,M240-279,400 Free,GOLD,Florida Gold Coast,4:17.81M,George L Schmidt (62), Lee Childs (64), David Quiggin (68), Jeffrey P Service (55)
2,M280-319,400 Free,GOLD,Florida Gold Coast,5:50.76M,Cav Cavanaugh (77), Philip M Cullen (65), Jose E Ferraz (67), Carl House (73)
1,M280-319,800 Free,GOLD,Florida Gold Coast,10:44.40M,Cav Cavanaugh (77), Jose E Ferraz (67), Scott Woodburn (69), David Quiggin (68)
4,M280-319,800 Free,GOLD,Florida Gold Coast,16:03.95M,Ken R Beier (63), Tony Riker (68), Leonard Silverstein (78), Carl House (73)
1,W120-159,200 Medley,SFTL,Florida Gold Coast,2:14.39M,Janey C Mayville (38), Kelly A Legaspi (41), Deidre D Novotny (24), Ivanova Febres (37)
2,W120-159,400 Free,GOLD,Florida Gold Coast,4:24.47M,Dale A LeClair (43), Casey L Williams (19), Toni Moss (32), Birgit Lohberg (47)
1,W120-159,400 Medley,SFTL,Florida Gold Coast,4:41.63M,Janey C Mayville (38), Kelly A Legaspi (41), Deidre D Novotny (24), Jennifer M Martin (32)
3,W120-159,800 Free,GOLD,Florida Gold Coast,10:32.91M,Karen Schoenhals (44), Toni Moss (32), Casey L Williams (19), Andrea Woodburn (49)
5,W160-199,400 Free,SFTL,Florida Gold Coast,5:03.88M,Ann B Thomas (52), Jennifer A Hulett (43), Sarah L Bennett (49), Ara Bergillos (30)
7,W160-199,800 Free,SFTL,Florida Gold Coast,12:17.00M,Ann B Thomas (52), Andia Chaves-Fonnegra (33), Sarah L Bennett (49), Christine McCrady (39)
4,W200-239,400 Free,GOLD,Florida Gold Coast,5:01.34M,Lisa A Bennett (56), Lydia S Seier (56), Cathy Mancino (63), Lucianna Genova (32)
9,W200-239,400 Free,SFTL,Florida Gold Coast,6:38.96M,Andia Chaves-Fonnegra (33), Michelle E Martin (63), Cynthia P Henley (54), Marci A Grady (54)
8,W200-239,400 Medley,SFTL,Florida Gold Coast,7:28.74M,Cheryl M Keeney (49), Adrienne Chin-Ogilvie (52), Marci A Grady (54), Cynthia P Henley (54)
1,W200-239,800 Free,GOLD,Florida Gold Coast,10:10.17M,Celia C Devanney (55), Lydia S Seier (56), Dale A LeClair (43), Birgit Lohberg (47)
2,W240-279,200 Free,GOLD,Florida Gold Coast,2:25.00M,Danielle Ogier (60), Lydia S Seier (56), Brigitte M Edelmaier (66), Cathy Mancino (63)
5,W240-279,200 Free,SFTL,Florida Gold Coast,2:48.40M,Sherie Berk (59), Michelle E Martin (63), Rosa V Ventura Visbal (65), Cynthia P Henley (54)
3,W240-279,200 Medley,SFTL,Florida Gold Coast,3:16.65M,Rosa V Ventura Visbal (65), Marci A Grady (54), Michelle E Martin (63), Sherie Berk (59)
1,W240-279,400 Free,GOLD,Florida Gold Coast,5:08.79M,Peggy H McDonnell (57), Danielle Ogier (60), Barbara Protzman (58), Brigitte M Edelmaier (66)
4,W240-279,400 Free,SFTL,Florida Gold Coast,5:39.55M,Linda L Larson (57), Sherie Berk (59), Rosa V Ventura Visbal (65), Linda Webb (67)
2,W240-279,400 Medley,SFTL,Florida Gold Coast,7:07.00M,Rosa V Ventura Visbal (65), Linda Webb (67), Michelle E Martin (63), Sherie Berk (59)
1,W240-279,800 Free,GOLD,Florida Gold Coast,11:21.44M,Lisa A Bennett (56), Danielle Ogier (60), Brigitte M Edelmaier (66), Barbara Protzman (58)
2,W240-279,800 Free,SFTL,Florida Gold Coast,13:25.22M,Linda Webb (67), Sherie Berk (59), Michelle E Martin (63), Rosa V Ventura Visbal (65)
2,X100-119,200 Free,SFTL,Florida Gold Coast,1:49.68M,Vicente E Andrade (24), Deidre D Novotny (24), Jennifer M Martin (32), Arnaldo Gasco (27)
1,X120-159,400 Medley,SFTL,Florida Gold Coast,4:26.48M,Vicente E Andrade (24), Kelly A Legaspi (41), Bryan R Tatterson (48), Jennifer M Martin (32)
8,X120-159,800 Free,SFTL,Florida Gold Coast,10:37.86M,Vicente E Andrade (24), Daniela Rosenblat (37), Liz Herbst (49), Graeme A Fiser (46)
3,X160-199,200 Free,SFTL,Florida Gold Coast,1:53.11M,Bryan R Tatterson (48), Ivanova Febres (37), Janey C Mayville (38), Mark Nieuwenhuis (46)
5,X160-199,200 Medley,SFTL,Florida Gold Coast,2:10.08M,Linda L Larson (57), Kelly A Legaspi (41), Bryan R Tatterson (48), Mark Nieuwenhuis (46)
3,X160-199,400 Medley,SFTL,Florida Gold Coast,4:56.52M,Philipp A Djang (58), Rodrigo A Corcho (33), Linda L Larson (57), Laura L Lastfogel (30)
7,X160-199,800 Free,SFTL,Florida Gold Coast,11:34.61M,Linda L Larson (57), Adam J Martz (41), Kristin R Volz (39), Marty Hendrick (54)
10,X200-239,200 Free,SFTL,Florida Gold Coast,2:12.06M,Tim Erickson (56), Sarah L Bennett (49), Liz Herbst (49), Sherif K Shaalan (54)
4,X200-239,400 Free,SFTL,Florida Gold Coast,4:48.59M,Tim Erickson (56), Daniela Rosenblat (37), Linda L Larson (57), Beda C Dondi (57)
10,X240-279,400 Free,SFTL,Florida Gold Coast,5:52.10M,Michelle E Martin (63), James E Ward (73), Linda Webb (67), Marty Hendrick (54)
6,X240-279,400 Medley,SFTL,Florida Gold Coast,6:48.84M,Tim Erickson (56), Linda Webb (67), Michelle E Martin (63), James E Ward (73)
6,X240-279,800 Free,SFTL,Florida Gold Coast,13:01.09M,Linda Webb (67), Marty Hendrick (54), Sarah L Bennett (49), James E Ward (73)
