2000 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,IM,Illinois,1:27.57Y,Jerzy Wojcik (24), C Alcott (25), Ken Dawson (26), Bill Winters (33)
2,M18+,200 Medley,IM,Illinois,1:38.62Y,Jerzy Wojcik (24), C Alcott (25), Brian Cunningham (27), Ken Dawson (26)
6,M25+,200 Free,IM,Illinois,1:30.67Y,Brian Cunningham (27), Matt Keller (30), David Ackermann (34), James Ralph (27)
8,M25+,200 Free,IM,Illinois,1:31.66Y,Ken Ehlen (25), Greg Bever (27), Greg Gooch (28), Scott Carl (28)
4,M25+,200 Medley,IM,Illinois,1:39.19Y,Bill Winters (33), David Ackermann (34), Ed Deegan (28), Kenneth Ehlen (25)
1,M35+,200 Free,IM,Illinois,1:28.35Y,John Martin (44), Ted Soltys (39), Tom McCabe (42), Dave Gibson (39)
7,M35+,200 Free,IM,Illinois,1:33.08Y,Charles Polly (37), Andreas Seibt (42), Bruce Rea (36), Scott Reeves (39)
2,M35+,200 Medley,IM,Illinois,1:40.34Y,Dave Gibson (39), John Martin (44), Ted Soltys (39), Tom McCabe (42)
5,M35+,200 Medley,IM,Illinois,1:44.46Y,Andreas Seibt (42), Scott Reeves (39), Bruce Rea (36), Boyd Black (43)
2,M45+,200 Free,IM,Illinois,1:35.16Y,J Nathan Leech (51), Douglas Long (46), Larry Kaplan (48), Phil Dodson (47)
2,M45+,200 Medley,IM,Illinois,1:44.60Y,John Fitzgerald (51), Peter Andersen (56), Phil Dodson (47), Larry Kaplan (48)
4,M55+,200 Free,IM,Illinois,1:51.76Y,Howard Schein (55), Andy Barry (57), Lee Keller (56), Peter Andersen (56)
7,M65+,200 Free,IM,Illinois,2:16.69Y,John Masters (69), Robert Bobowski (66), McKinley Olson (68), Fred Lehman (69)
3,M65+,200 Medley,IM,Illinois,2:33.92Y,McKinley Olson (68), Robert Bobowski (66), Fred Lehman (69), John Masters (69)
8,M65+,200 Medley,IM,Illinois,2:59.94Y,Dick Talbot (66), R Scheidelman (65), James Mourlas (65), Wayne Leengran (69)
2,M75+,200 Free,IM,Illinois,3:27.25Y,Edward Shea (85), Elmer Pierce (85), Dave Malbrough (87), Arthur Koblish (76)
2,M75+,200 Medley,IM,Illinois,4:11.82Y,Edward Shea (85), Dave Malbrough (87), David Mulliken (81), Elmer Pierce (85)
2,W18+,200 Free,IM,Illinois,1:40.37Y,Michelle David-Adams (30), Teresa Zurick (34), Laura Carroll (21), Emily Pugsley (25)
2,W18+,200 Medley,IM,Illinois,1:54.53Y,Laura Carroll (21), Kiki Sidiropoulou (24), Emily Pugsley (25), Courtney Madsen (32)
9,W18+,200 Medley,IM,Illinois,2:02.39Y,Dianne Magiera (41), Ann Girvin (25), Alexis Keto (21), Joy Stover (24)
6,W25+,200 Free,IM,Illinois,1:46.24Y,Erica Smith (25), Solvei Sullivan (29), Brandy Toth (28), Jenni Vanwagoner (25)
9,W25+,200 Medley,IM,Illinois,2:01.17Y,Brandy Toth (28), Fiona Watt (28), Erica Smith (25), Becky Heller (36)
5,W35+,200 Free,IM,Illinois,1:47.23Y,Becky Heller (36), Andrea Block (38), Julie Verwijst (38), Carol Peters (42)
4,W45+,200 Free,IM,Illinois,1:55.38Y,C Stonesifer (47), Irene David (56), Catherine Quill (50), Cynthia Jones (50)
5,W45+,200 Medley,IM,Illinois,2:10.13Y,Betty Bennett (56), C Stonesifer (47), Catherine Quill (50), Cynthia Jones (50)
9,W55+,200 Free,IM,Illinois,2:50.23Y,Betty Bennett (56), Hannelore Snyder (69), Carol Walters (58), Meredith Gieseler (57)
1,W55+,200 Medley,IM,Illinois,2:39.77Y,Mary Pohlmann (55), Hannelore Snyder (69), Irene David (56), Alice Hanes (68)
3,W65+,200 Free,IM,Illinois,3:05.59Y,Ann Stevens (66), Henrietta Berning (66), Clara Sotak (75), Alice Hanes (68)
1,X18+,200 Free,IM,Illinois,1:32.28Y,Bill Winters (33), Laura Carroll (21), Matt Keller (30), Courtney Madsen (32)
8,X18+,200 Free,IM,Illinois,1:38.12Y,Kiki Sidiropoulou (24), Brian Cunningham (27), Erica Smith (25), Jerzy Wojcik (24)
5,X18+,200 Medley,IM,Illinois,1:48.12Y,Lyndsey Leonard (32), James Ralph (27), Brian Cunningham (27), Laura Carroll (21)
9,X18+,200 Medley,IM,Illinois,1:50.12Y,Joy Stover (24), Ken Ehlen (25), Alexis Keto (21), John Matin (44)
10,X18+,200 Medley,NWSC,Illinois,1:51.40Y,Sara Hacker (35), Jay Jones (38), Brian Kelly (22), Sue Welker (38)
1,X25+,200 Free,IM,Illinois,1:32.09Y,Michelle David-Adams (30), C Alcott (25), Emily Pugsley (25), Ken Dawson (26)
7,X25+,200 Free,IM,Illinois,1:37.13Y,Heidi Pachura (30), Courtney Madsen (32), Matt Keller (30), Craig Hammett (27)
10,X25+,200 Free,IM,Illinois,1:38.41Y,J Wagoner (25), Teresa Zurick (34), Thomas Long (32), James Ralph (27)
1,X25+,200 Medley,IM,Illinois,1:43.01Y,Greg Gooch (28), C Alcott (25), Michelle David-Adams (30), Emily Pugsley (25)
8,X25+,200 Medley,IM,Illinois,1:49.30Y,Solvei Sullivan (29), Bill Winters (33), Scott Adams (29), Teresa Zurick (34)
4,X35+,200 Free,IM,Illinois,1:35.58Y,Becky Heller (36), Tom McCabe (42), Carol Peters (42), Dave Gibson (39)
9,X35+,200 Free,IM,Illinois,1:38.76Y,John Martin (44), Ted Soltys (39), Andrea Block (38), Julie Verwijst (38)
3,X35+,200 Medley,IM,Illinois,1:46.49Y,Dave Gibson (39), John Martin (44), Andrea Block (38), Becky Heller (36)
1,X45+,200 Free,IM,Illinois,1:39.02Y,Phil Dodson (47), Cynthia Jones (50), C Stonesifer (47), Larry Kaplan (48)
1,X45+,200 Medley,IM,Illinois,1:53.54Y,John Fitzgerald (51), J Nathan Leech (51), C Stonesifer (47), Cynthia Jones (50)
2,X55+,200 Medley,IM,Illinois,2:04.36Y,Betty Bennett (56), Peter Andersen (56), Irene David (56), Lee Keller (56)
6,X65+,200 Free,IM,Illinois,2:31.79Y,R Scheidelman (65), Alice Hanes (68), Henrietta Berning (66), Wayne Leengran (69)
8,X65+,200 Free,IM,Illinois,2:49.04Y,Thomas Maine (74), Hannelore Snyder (69), Ann Stevens (66), Dick Talbot (66)
4,X65+,200 Medley,IM,Illinois,2:51.48Y,Stephen Mullins (67), Alice Hanes (68), Hannelore Snyder (69), R Scheidelman (65)
6,X65+,200 Medley,IM,Illinois,2:56.33Y,Ann Stevens (66), Henrietta Berning (66), Thomas Maine (74), Wayne Leengran (69)
2,X75+,200 Free,IM,Illinois,3:05.97Y,Clara Sotak (75), Dave Malbrough (87), Rita Costello (77), Arthur Koblish (76)
1,X75+,200 Medley,IM,Illinois,3:32.77Y,Dave Malbrough (87), Clara Sotak (75), Arthur Koblish (76), Rita Costello (77)
