2001 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,200 Medley,SPM,Florida,2:12.06M,Jason Breese (32), John Galloway (36), William Specht (43), Robert Villacres (32)
3,M120-159,800 Free,GSC,Florida,9:49.78M,David Quillen (37), David Murphy (39), Stewart Dawson (34), Don Gornto (30)
6,M160-199,200 Free,SPM,Florida,1:51.06M,Jason Breese (32), Russell Frazier (47), Timothy Kennedy (45), William Specht (43)
4,M200-239,200 Free,TBAC,Florida,1:51.75M,George Brick (54), Anders Bastman (54), Carl Hawkins (49), Michael Scott (44)
2,M200-239,200 Medley,TBAC,Florida,2:14.76M,Carl Hawkins (49), Grant Inman (50), George Brick (54), Anders Bastman (54)
8,M200-239,200 Medley,SPM,Florida,2:22.43M,Timothy Kennedy (45), Teun Van Der Veen (57), Gary Bastie (51), Pat Marzulli (53)
9,M200-239,200 Medley,HLJ,Florida,2:24.18M,Harold J Murray (60), Bill Pillmore (53), Peter Nickodem (52), John V Conlon (46)
2,M200-239,400 Free,HLJ,Florida,4:58.06M,Peter Nickodem (52), John V Conlon (46), Bill Pillmore (53), Harold J Murray (60)
6,M200-239,400 Medley,HLJ,Florida,5:44.31M,Peter Nickodem (52), John V Conlon (46), John Bynon (43), Harold J Murray (60)
7,M200-239,400 Medley,HLJ,Florida,5:49.51M,Doug Rowe (48), Bill Pillmore (53), John Tilley (52), Edward Tolisano (47)
2,M200-239,800 Free,SWIM,Florida,10:09.72M,Rick Walker (51), James Redic (55), Jim Sweeting (45), Rudy Vazmina (51)
6,M200-239,800 Free,SPM,Florida,11:50.57M,Gary Bastie (51), Jason Breese (32), Harold Ferris (71), Pete Arnold (62)
9,M200-239,800 Free,300 CLUB,Florida,12:44.34M,Bill Rodenfels (59), Barry McEwen (54), Victor Buehler (47), Ron Davis (60)
2,M240-279,800 Free,FMM,Florida,13:29.83M,Joseph Kurtzman (75), Paul Hutinger (77), Chuck Hutinger (48), Andrew Kurtzman (46)
7,M280-319,200 Free,FMM,Florida,2:42.98M,Alan Maloney (72), Elmer L Luke (75), Joseph L Kurtzman (75), Paul Hutinger (77)
9,M280-319,200 Free,SPM,Florida,3:11.17M,Gary Bastie (51), Harold Ferris (71), Robert Atwood (81), Fred Walbolt (89)
3,M280-319,200 Medley,FMM,Florida,2:56.06M,Paul Hutinger (77), Alan Maloney (72), Joseph L Kurtzman (75), Elmer L Luke (75)
5,M280-319,200 Medley,SPM,Florida,3:10.84M,Charles Kohnken (70), Abrasha Brainin (79), Harold Ferris (71), Pete Arnold (62)
2,M280-319,400 Free,CATM,Florida,7:58.82M,A Ramirez-Miller (77), Elliott Schofield (79), Robert Lavanture (79), Don Smith (71)
3,M280-319,800 Free,CATM,Florida,17:13.29M,A Ramirez-Miller (77), Elliott Schofield (79), Robert Lavanture (79), Donald Pulchaski (62)
3,W120-159,200 Free,SPM,Florida,2:08.10M,Tricia Moses (42), Maud Orlando (39), Charlott Petersen (37), Livia Zien (35)
1,W120-159,800 Free,SPM,Florida,10:20.88M,Rebecca Trompke (22), Charlott Petersen (37), Jo Ann Harrelson (45), Livia Zien (35)
8,W160-199,200 Medley,SPM,Florida,2:31.52M,Charlott Petersen (37), Maud Orlando (39), Livia Zien (35), Pam Geiger (49)
2,W160-199,400 Free,HLJ,Florida,5:29.88M,Maggie Rowe (48), Karen Ehlen (24), Margaret R Dodson (50), Jean Banks (45)
3,W160-199,400 Medley,HLJ,Florida,6:49.89M,Joyce Daugherty (57), Maggie Rowe (48), Margaret R Dodson (50), Karen Ehlen (24)
4,W200-239,400 Free,FMM,Florida,7:37.22M,Margie Hutinger (61), Patricia Bond (63), Doris Prokopi (66), Flavia Zappa (34)
4,W240-279,200 Free,SPM,Florida,3:00.41M,Pam Geiger (49), Barbara Atwood (68), Mary Lou Mitchell (70), Anne Page (53)
3,X120-159,200 Free,SPM,Florida,1:54.57M,Rebecca Trompke (22), Livia Zien (35), Jason Breese (32), John Galloway (36)
10,X120-159,200 Medley,SPM,Florida,2:14.64M,Rebecca Trompke (22), Livia Zien (35), John Galloway (36), Robert Villacres (32)
1,X120-159,800 Free,SPM,Florida,10:13.85M,Livia Zien (35), Jason Breese (32), Allison Beebe (25), Brian Rimel (35)
7,X160-199,200 Free,SPM,Florida,1:54.04M,Charlott Petersen (37), Tricia Moses (42), Russell Frazier (47), William Specht (43)
8,X160-199,200 Free,ORLM,Florida,1:56.15M,John McCall (50), Linda Downing (37), John Keen (38), Cathy Shonkwiler (41)
9,X160-199,200 Medley,SPM,Florida,2:13.84M,Charlott Petersen (37), Maud Orlando (39), William Specht (43), Timothy Kennedy (45)
7,X160-199,400 Free,HLJ,Florida,5:13.55M,Margaret R Dodson (50), Jean Banks (45), Bill Pillmore (53), Edward Tolisano (47)
2,X160-199,800 Free,SPM,Florida,10:39.43M,Livia Zien (35), Jason Breese (32), Gary Bastie (51), Jo Ann Harrelson (45)
4,X160-199,800 Free,SWIM,Florida,10:57.05M,David West (36), Melissa DeLisser (43), Adrienne Seal (36), James Donnelly (52)
5,X160-199,800 Free,SWIM,Florida,11:19.55M,Lynn Cartee (54), Martha Mankin (31), Dean Mitchinson (33), Rick Sloan (43)
6,X160-199,800 Free,SPM,Florida,11:36.17M,Pam Geiger (49), J Thomas Atkins (47), Christine Swanson (39), Bruce Day (51)
9,X160-199,800 Free,SWIM,Florida,12:09.33M,Tom Schwartz (41), Lucey Malone (51), Peter DeLisser (50), Laura Albee (32)
1,X200-239,400 Medley,SPM,Florida,6:05.11M,Peter Betzer (59), Maud Orlando (39), Pete Arnold (62), Pam Geiger (49)
2,X200-239,400 Medley,HLJ,Florida,6:11.40M,Maggie Rowe (48), Margaret R Dodson (50), Doug Rowe (48), Harold J Murray (60)
4,X200-239,800 Free,SWIM,Florida,11:26.72M,Chris Gilligan (58), Dren Geer (67), Cheryl DiMeo (33), Robert Davie (49)
10,X240-279,200 Free,SPM,Florida,2:29.35M,Charles Kohnken (70), Harold Ferris (71), Pam Geiger (49), Anne Page (53)
2,X240-279,800 Free,FMM,Florida,14:32.91M,Alan Maloney (72), Robert MacDonald (73), Flavia Zappa (34), Jean Troy (74)
7,X280-319,200 Free,FMM,Florida,3:04.02M,Alan Maloney (72), Gertrud J Zint (84), Elmer L Luke (75), Florence E Carr (76)
10,X280-319,200 Free,SPM,Florida,3:19.00M,Robert Atwood (81), Mary Lou Mitchell (70), Barbara Atwood (68), John Cox (66)
3,X280-319,200 Medley,FMM,Florida,3:16.10M,Paul Hutinger (77), Gertrud J Zint (84), Joseph L Kurtzman (75), Florence E Carr (76)
8,X280-319,200 Medley,SPM,Florida,4:01.63M,Mary Lou Mitchell (70), Barbara Atwood (68), Harold Ferris (71), Robert Atwood (81)
1,X280-319,800 Free,SWIM,Florida,14:49.86M,Jean Garbus (67), Edna Gordon (75), John Woods (77), Doug Messineo (61)
2,X280-319,800 Free,CATM,Florida,14:57.23M,A Ramirez-Miller (77), Joan Campbell (71), Nancy Durstein (72), Donald Puchalski (62)
2,X320-359,400 Free,FMM,Florida,9:03.81M,Frank Tillotson (87), Paul Hutinger (77), Kay Schimpf (84), June Reynolds (79)
1,X320-359,800 Free,FMM,Florida,21:42.78M,Frank Tillotson (87), Gertrud Zint (84), Gladys Olsen (75), Robert Williams (74)
