2016 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,400 Free,NEM,New England,3:26.25Y,David Russell (29), Spencer Coffin (24), Matteo Caputo (26), Scott A Mc Inerney (29)
8,M18+,400 Free,NEM,New England,3:27.70Y,Ben W Hammond (40), Brian McGahie (22), Alford Green (26), Adam B McNally (24)
2,M18+,400 Medley,NEM,New England,3:46.11Y,Bryant Babel (19), Adam B McNally (24), Frederick H Burgwardt (20), Alford Green (26)
3,M18+,400 Medley,NEM,New England,3:54.90Y,Andrew S McWhirter (23), Spencer Coffin (24), Joseph Chance (24), Matthew McKenna (43)
6,M25+,200 Medley,NEM,New England,1:37.80Y,David Russell (29), Kyle A McElroy (28), Scott A Mc Inerney (29), Andres A Simauchi (25)
6,M25+,400 Free,NEM,New England,3:35.21Y,Michael J Emmons (34), Michael Bazylewicz (34), John Paul Argenti (32), Kevin R Kosiorek (38)
1,M25+,400 Medley,NEM,New England,3:45.93Y,David Russell (29), Kyle A McElroy (28), Andres A Simauchi (25), Matteo Caputo (26)
3,M25+,400 Medley,NEM,New England,3:58.00Y,Michael Bazylewicz (34), Kevin R Kosiorek (38), Michael J Emmons (34), John Paul Argenti (32)
3,M35+,400 Free,GBM,New England,3:33.70Y,Matthew K Carrico (46), Matthew T Whitford (40), Guy S Davis (57), Jerry E Bailey (46)
4,M35+,400 Free,NEM,New England,3:34.03Y,Jason H Eaddy (40), Camil Toma (39), Ed Anthos (48), Henry J Baker (48)
4,M35+,400 Medley,NEM,New England,3:57.84Y,Ed Anthos (48), Nathaniel R Dean (39), Jason H Eaddy (40), Peter S Moore (43)
5,M45+,400 Free,NEM,New England,3:45.36Y,Chris P Doppke (49), Trent Theroux (48), Michael Seidenberg (50), Kaan Duru (46)
9,M45+,400 Free,MESC,New England,3:54.72Y,Tom Karb (54), Michael R Hurd (48), Douglas M Pride (52), Randy L Gardella (49)
3,M45+,400 Medley,MESC,New England,4:12.36Y,Douglas M Pride (52), Michael R Hurd (48), Tom Karb (54), Randy L Gardella (49)
7,M45+,400 Medley,NEM,New England,4:17.21Y,Trent Theroux (48), Andreas Ladas (45), Matthew R Gilson (48), Kaan Duru (46)
9,M45+,400 Medley,NEM,New England,4:18.74Y,Steve Belletete (49), Andrew W Kirkpatrick (45), Rob McMorrow (49), John McClellan (54)
4,M55+,400 Medley,NEM,New England,4:24.45Y,Michael P McCombs (59), Ted McGahie (56), Tim Allen (62), David R Oates (65)
7,M55+,400 Medley,NEM,New England,4:36.77Y,David A Cote (55), George E Alexandre (58), Vincent P Burks (55), Robert I Ballou (55)
8,M55+,400 Medley,NEM,New England,4:41.50Y,Mark E Alexander (57), Thomas F Wallace (56), Dennis J Scannell (55), Robert Gavin (59)
9,M55+,400 Medley,NEM,New England,4:55.64Y,John T Green (55), John P Tedeschi (55), Michael Dignan (56), Carl Hinebaugh (55)
4,M65+,400 Free,NEM,New England,4:35.18Y,Phil Wright (68), Robert H Nelson (69), Thomas G Manfredi (73), Frank McQuiggan (67)
5,M65+,400 Free,MESC,New England,4:38.12Y,Scott Redmon (65), Fred A Pierce (72), Bill Rupert (72), Varney J Hintlian (66)
7,M65+,400 Medley,NEM,New England,5:43.81Y,Phil Wright (68), Robert H Nelson (69), Thomas G Manfredi (73), Frank McQuiggan (67)
6,M75+,200 Free,MESC,New England,2:56.90Y,William I Jones (79), William F Reeve (84), Hans D Wendel (80), John S Hagmann (77)
3,M75+,200 Medley,MESC,New England,3:11.37Y,William F Reeve (84), Hans D Wendel (80), William I Jones (79), John S Hagmann (77)
1,M75+,400 Medley,MESC,New England,7:29.62Y,William F Reeve (84), Hans D Wendel (80), William I Jones (79), John S Hagmann (77)
7,W18+,200 Medley,NEM,New England,1:58.31Y,Sarah A Chepeleff (25), Elizabeth Sullivan (26), Alana M Aubin (25), Alexa Resetar (20)
3,W18+,400 Medley,NEM,New England,4:30.30Y,Danielle M Caron (24), Kaitlin McGahie (21), Tiffany Chen (22), Amanda H Shaw (24)
7,W18+,400 Medley,NEM,New England,4:53.40Y,Chong Xu (23), Stephanie C Jones (30), Haruka Uchida (20), Joelle A Brown (30)
8,W18+,400 Medley,NEM,New England,4:59.03Y,Emily Knight (33), Helen Lin (31), Elizabeth Sullivan (26), Alexa Resetar (20)
10,W25+,200 Free,NEM,New England,1:47.24Y,Alana M Aubin (25), Maria S Hettenbach (35), Joelle A Brown (30), Sarah A Chepeleff (25)
10,W25+,200 Medley,NEM,New England,1:59.57Y,Yanghee Courbron (27), Vivian L Samson (39), Claire A Letendre (30), Melinda B Williams (34)
3,W25+,400 Free,NEM,New England,3:51.24Y,Alana M Aubin (25), Sarah A Chepeleff (25), Brittany Storoz (27), Elizabeth Sullivan (26)
6,W25+,400 Free,NEM,New England,3:55.41Y,Liz V Byron (31), Alyson Fletcher (30), Joelle A Brown (30), Jennifer Downing (37)
1,W25+,400 Medley,MESC,New England,4:10.26Y,Tsveta Stanilova (30), Katrine Alcaide (34), Jessie Alcaide (31), Jessica K Beers (35)
2,W25+,400 Medley,NEM,New England,4:20.61Y,Sarah A Chepeleff (25), Alyson Fletcher (30), Alana M Aubin (25), Corri C Stewart (27)
8,W25+,400 Medley,NEM,New England,4:53.10Y,Jillian L Schneider (29), Angelina Bonin (30), Christine Mellen (29), Mary Dzaugis (27)
9,W25+,400 Medley,GBM,New England,4:57.29Y,Crystie McGrail (31), Rachel A Neild (35), Lindsay McKenna (30), Heather M Jones (32)
8,W35+,200 Free,NEM,New England,1:48.31Y,Kysa M Crusco (40), Lori D Hindle (40), Jennifer Downing (37), Jill Lancaster (42)
9,W35+,200 Free,NEM,New England,1:48.85Y,Keri Nappi (38), Jessica L Ackerman (37), Amy L Verreault (35), Elizabeth K Welch (37)
5,W35+,200 Medley,NEM,New England,2:02.52Y,Jill Lancaster (42), Angela Dowgiert (36), Lori D Hindle (40), Kysa M Crusco (40)
8,W35+,200 Medley,NEM,New England,2:09.82Y,Stephanie J Winslow (35), Amy L Verreault (35), Keri Nappi (38), Elizabeth K Welch (37)
4,W35+,400 Free,NEM,New England,4:06.44Y,Keri Nappi (38), Amy L Verreault (35), Elizabeth K Welch (37), Stefanie S Carter (43)
1,W35+,400 Medley,NEM,New England,4:31.85Y,Keri Nappi (38), Jessica L Ackerman (37), Elizabeth K Welch (37), Amy L Verreault (35)
2,W35+,400 Medley,NEM,New England,4:33.46Y,Katharine Owen (36), Jennifer Downing (37), Maria S Hettenbach (35), Jessica N Stokes (39)
6,W35+,400 Medley,NEM,New England,4:57.08Y,Stephanie J Winslow (35), Kristen Lynch (40), Kristin Wilkes (44), Jen Morin (41)
10,W35+,400 Medley,NEM,New England,5:13.33Y,Erika DeRoche (35), Sue C Garland (46), Sue Jensen (55), Jessica S Rapp (46)
10,W45+,200 Free,NEM,New England,1:52.36Y,Mary R Walton (49), Lynne R Simmons (46), Stephanie H Cotsonas (45), Donna M Neuendorf (47)
8,W45+,200 Medley,NEM,New England,2:06.98Y,Karin E Stokes (55), Rainy M Goodale (46), Laura E Delorey (53), Marilyn L Soraghan (49)
10,W45+,200 Medley,NEM,New England,2:09.70Y,Lynne R Simmons (46), Mary R Walton (49), Stephanie H Cotsonas (45), Donna M Neuendorf (47)
4,W45+,400 Free,NEM,New England,4:07.21Y,Stephanie H Cotsonas (45), Mary R Walton (49), Lynne R Simmons (46), Donna M Neuendorf (47)
6,W45+,400 Free,NEM,New England,4:18.87Y,Wendy Gulley (50), Sue Jensen (55), Carol L Pearl (50), Sue C Garland (46)
1,W45+,400 Medley,NEM,New England,4:48.87Y,Donna M Neuendorf (47), Mary R Walton (49), Stephanie H Cotsonas (45), Lynne R Simmons (46)
3,W45+,400 Medley,MESC,New England,5:04.37Y,Pamela P Torrey (54), Katherine A Killoran (47), Anne Uecker (55), Beth Fries (58)
4,W45+,400 Medley,NEM,New England,5:10.26Y,Anne L Galliher (59), Margee Charron (50), Cecilia V Emblidge (51), Christie M Hayes (67)
5,W45+,400 Medley,NEM,New England,5:11.91Y,CJ Dickson (52), Mary M Pasquale (49), Gail M Holland (57), Kerrie Noone (45)
3,W55+,200 Free,NEM,New England,1:53.32Y,Tracy L Grilli (58), Karin E Stokes (55), Beth A Estel (59), Karen M Mareb (57)
4,W55+,200 Medley,NEM,New England,2:11.52Y,Beth A Estel (60), Karen M Mareb (57), Sue Jensen (55), Tracy L Grilli (59)
2,W55+,400 Free,NEM,New England,4:11.44Y,Beth A Estel (59), Tracy L Grilli (58), Karin E Stokes (55), Karen M Mareb (57)
1,W55+,400 Medley,NEM,New England,4:49.08Y,Beth A Estel (59), Karen M Mareb (57), Tracy L Grilli (58), Karin E Stokes (55)
10,W55+,400 Medley,NEM,New England,7:47.49Y,Jacque A Renwick (55), Catherine R Laramie (58), Sharleen E Goguen (58), Patty A Blanchard (59)
3,X18+,400 Medley,NEM,New England,4:03.18Y,Erica M Carroll (36), Alan Hsieh (22), Alyssa R Levine (23), Michael Goldberg (24)
8,X18+,400 Medley,NEM,New England,4:14.51Y,Jenny Wolf (33), Molly A Smith (24), Douglas C Doucet (40), Joon-Ho Lee (23)
5,X25+,400 Free,NEM,New England,3:34.42Y,Niclas K Ohman (41), Melinda B Williams (34), Kysa M Crusco (39), Domingo R Rose (27)
1,X25+,400 Medley,NEM,New England,3:57.73Y,Melinda B Williams (34), Domingo R Rose (27), Niclas K Ohman (41), Kysa M Crusco (39)
6,X35+,200 Free,NEM,New England,1:38.70Y,David C Graham (41), Angela Dowgiert (36), Kysa M Crusco (40), Niclas K Ohman (41)
6,X35+,200 Medley,NEM,New England,1:49.61Y,Angela Dowgiert (36), Jennifer Downing (37), Niclas K Ohman (41), David C Graham (41)
7,X35+,400 Free,NEM,New England,3:45.10Y,David C Graham (41), Jennifer Downing (37), Lori D Hindle (40), Niclas K Ohman (41)
10,X45+,200 Medley,NEM,New England,1:53.73Y,Trent Theroux (48), Rainy M Goodale (46), Laura E Delorey (53), Bob Tyler (53)
10,X45+,400 Free,NEM,New England,3:46.72Y,Craig Hersh (45), Rainy M Goodale (46), Marilyn L Soraghan (49), Bob Tyler (53)
6,X45+,400 Medley,NEM,New England,4:44.68Y,Jason Snow (46), Rainy M Goodale (46), Jonathan Chatinover (54), Leslie A Craven (56)
10,X55+,200 Free,NEM,New England,1:51.26Y,Bryan T Ray (61), Karen M Mareb (57), Tracy L Grilli (59), Bob R Plencner (63)
7,X55+,400 Free,NEM,New England,4:13.84Y,Paul W Fuller (62), Tracy L Grilli (59), Karin E Stokes (55), David Bright (63)
9,X55+,400 Free,NEM,New England,4:20.65Y,Carl Hinebaugh (55), Christie M Hayes (67), Anne L Galliher (59), Michael Dignan (56)
3,X65+,200 Free,NEM,New England,2:04.22Y,Dick Hutchings (74), Christie M Hayes (68), Kathy M Slifer (70), Daniel Epstein (65)
2,X65+,400 Free,NEM,New England,4:34.77Y,Christie M Hayes (68), Dick Hutchings (74), Kathy M Slifer (70), Daniel Epstein (65)
