2015 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M72-99,200 Free,NAUT,Georgia,2:21.44M,Opio C Douglas (18), Ian M Soules (20), Matt W Jones (24), Peter An (24)
7,M72-99,200 Medley,NAUT,Georgia,2:48.88M,Ian M Soules (20), Matt W Jones (24), Peter An (24), Opio C Douglas (18)
4,M280-319,200 Free,GAJA,Georgia,2:24.11M,Bill Dudley (71), Leonard S Woody (64), John V Zeigler (70), David W Miller (75)
4,M280-319,200 Medley,GAJA,Georgia,2:54.69M,John V Zeigler (70), Hal F Stolz (81), Bill Dudley (71), David W Miller (75)
9,W100-119,200 Free,NAUT,Georgia,4:00.84M,Brielyn K Roper-Hubbert (22), Geneva C Bush (27), Yolanda Shields (20), Abbey V Burns (31)
10,W200-239,400 Medley,GAJA,Georgia,8:38.86M,Rebecca J Hamilton (63), Kathryn D Barton (34), Donna L Hooe (53), Peggy M Moyer (68)
10,X72-99,200 Medley,NAUT,Georgia,3:34.11M,Libby E Beem (19), Brielyn K Roper-Hubbert (22), Sean A Concepcion (25), Benjamin Tran (18)
4,X120-159,200 Free,GAJA,Georgia,1:54.55M,Lauren E Bowling (25), Andy Eberheart (42), Brittany C Gobat (25), Mark S Beatty (46)
8,X200-239,200 Medley,GAJA,Georgia,2:21.55M,Cathy W Jones (44), Jennifer Almand (57), Dan C Beatty (49), David C Hildebrandt (60)
8,X240-279,800 Free,GAJA,Georgia,15:15.44M,Rebecca J Hamilton (63), David C Hildebrandt (60), Donna L Hooe (53), John V Zeigler (70)
