2021 USMS Top 10 SCY Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,NDY,North Texas,1:37.10Y,Nicholas T Michels (26), Morgan Fatora (26), Finn B Johnson (20), Peter J Abrahamsen (26)
4,M18+,200 Medley,NDY,North Texas,1:51.11Y,Peter J Abrahamsen (26), Nicholas T Michels (26), Morgan Fatora (26), Finn B Johnson (20)
2,M55+,200 Free,LSM,North Texas,1:44.48Y,Rick Van Dyke (56), Elliott Brackett (56), Michael B Doyle (57), Daniel P Garton (64)
2,M55+,200 Medley,LSM,North Texas,2:00.84Y,Rick Van Dyke (56), Elliott Brackett (56), Michael B Doyle (57), Daniel P Garton (64)
2,M65+,200 Free,LSM,North Texas,1:56.28Y,James Dolan (69), Gary Cates (69), Robert Kelsoe (67), Bob Maryan (68)
4,M65+,200 Free,LSM,North Texas,2:09.25Y,Michael Keating (72), Robertus van der Wege (76), Floyd McDaniel (65), Tom Christian (67)
1,W18+,200 Free,NDY,North Texas,1:56.09Y,Amy M Hess (23), Jessica P Jordan (23), Emily M Schilling (26), Cecile Wiederkehr (23)
3,W18+,200 Medley,NDY,North Texas,2:11.60Y,Amy M Hess (23), Jessica P Jordan (23), Cecile Wiederkehr (23), Emily M Schilling (26)
4,W35+,200 Free,LSM,North Texas,2:04.44Y,Amelia J Frye (39), Lauren M Van Allen (41), Alison Moore (50), Shannon A Wallace (45)
3,W35+,200 Medley,LSM,North Texas,2:32.49Y,Alison Moore (50), Shannon A Wallace (45), Amelia J Frye (39), Lauren M Van Allen (41)
2,W55+,200 Medley,LSM,North Texas,2:32.51Y,Sandra Penney (57), Stephanie R Stewart (57), Barbara B Garton (63), Elaine Disney (57)
1,W65+,200 Free,LSM,North Texas,2:18.01Y,Linda C DeSanders (68), Ginny Brown Jackson (66), Janie Cole (67), Lynn Morrison (67)
1,X18+,200 Free,NDY,North Texas,1:43.91Y,Peter J Abrahamsen (26), Jessica P Jordan (23), Cecile Wiederkehr (23), Finn B Johnson (20)
2,X18+,200 Free,NDY,North Texas,1:48.64Y,Morgan Fatora (26), Amy M Hess (23), Emily M Schilling (26), Nicholas T Michels (26)
1,X18+,200 Medley,NDY,North Texas,1:56.14Y,Kasey B Dickson (29), Nicholas T Michels (26), Cecile Wiederkehr (23), Peter J Abrahamsen (26)
2,X18+,200 Medley,NDY,North Texas,1:57.87Y,Morgan Fatora (26), Jessica P Jordan (23), Amy M Hess (23), Finn B Johnson (20)
1,X25+,400 Medley,NDY,North Texas,4:38.03Y,Peter J Abrahamsen (26), Jacky Yen (29), Morgan Fatora (26), Kasey B Dickson (29)
4,X45+,200 Medley,LSM,North Texas,2:20.02Y,Alison Moore (50), Shannon A Wallace (45), Brad Harman (52), N Clayton Tangen (52)
3,X45+,400 Medley,LSM,North Texas,5:04.63Y,Alison Moore (50), Shannon A Wallace (45), Brad Harman (52), N Clayton Tangen (52)
2,X55+,200 Free,LSM,North Texas,1:54.80Y,Stephanie R Stewart (57), Barbara B Garton (63), Elliott Brackett (56), Daniel P Garton (64)
4,X55+,200 Free,LSM,North Texas,2:05.47Y,Sandra Penney (57), Elaine Disney (57), Michael B Doyle (57), Rick Van Dyke (56)
2,X55+,200 Medley,LSM,North Texas,2:11.98Y,Stephanie R Stewart (57), Elliott Brackett (56), Barbara B Garton (63), Daniel P Garton (64)
1,X55+,400 Free,LSM,North Texas,4:11.44Y,Stephanie R Stewart (57), Sandra Penney (57), Michael B Doyle (57), Rick Van Dyke (56)
1,X55+,400 Medley,LSM,North Texas,4:39.18Y,Sandra Penney (57), Stephanie R Stewart (57), Michael B Doyle (57), Rick Van Dyke (56)
2,X65+,200 Free,LSM,North Texas,2:20.05Y,Janie Cole (67), Lynn Morrison (67), Gary Cates (69), Bob Maryan (68)
2,X65+,200 Medley,LSM,North Texas,2:20.00Y,Floyd McDaniel (65), Robert Kelsoe (67), Janie Cole (67), Lynn Morrison (67)
3,X65+,200 Medley,LSM,North Texas,2:31.13Y,Linda C DeSanders (68), Ginny Brown Jackson (66), Bob Maryan (68), James Dolan (69)
2,X65+,400 Free,LSM,North Texas,4:41.80Y,Tom Christian (67), Janie Cole (67), Lynn Morrison (67), Bob Maryan (68)
1,X65+,400 Medley,LSM,North Texas,5:17.17Y,Linda C DeSanders (68), Gary Cates (69), Robert Kelsoe (67), Lynn Morrison (67)
