2008 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,400 Free,DAS,Ohio,3:57.93Y,Carl B Bromer (60), Brian F Gaughan (50), Joe M Haglage (19), Danny J Hugh (21)
10,M25+,200 Free,SWOM,Ohio,1:29.45Y,Alan Wight (27), Steve Hayhow (45), Ryan J McNally (27), Michael R Keefe (27)
2,M25+,400 Free,SWOM,Ohio,3:19.46Y,Alan Wight (27), Steve Hayhow (45), Ryan J McNally (27), Michael R Keefe (27)
10,M25+,400 Free,DAS,Ohio,3:31.51Y,Thomas J Herringer (46), Franklin M Halley (50), Jason M Hill (29), Cody C Rasmussen (30)
4,M25+,800 Free,SWOM,Ohio,7:40.94Y,Cody C Rasmussen (30), Jason M Hill (28), Dustin Nowak (26), Trevor Warren (28)
9,M35+,800 Free,SWOM,Ohio,8:56.54Y,Franklin M Halley (50), Craig F Murray (49), Ted Reyes (42), Thomas J Herringer (46)
8,W18+,200 Free,DRM,Ohio,1:47.89Y,Ann Brewer (36), Liz Huelsman (46), Genevieve M Jomantas (24), Clarissa L Wentworth (22)
8,X18+,400 Free,DRM,Ohio,3:49.36Y,Paul K Bizzarro (28), Ann S Brewer (36), Clarissa L Wentworth (22), Joshua W Treadway (21)
5,X18+,400 Medley,DRM,Ohio,4:26.49Y,Paul K Bizzarro (28), Ann S Brewer (36), Clarissa L Wentworth (22), Joshua W Treadway (21)
6,X35+,400 Medley,SWOM,Ohio,4:37.71Y,James P Monahan (45), Jeanne M Pettinichi (45), Scott F Gundling (43), Ann M Gartner (49)
