2015 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,200 Free,PBM,Florida Gold Coast,1:44.13M,Ian M Warren (32), Daniel Y Ellinger (31), Dan Weinberg (39), Christopher E Beach (46)
5,M120-159,200 Free,SFTL,Florida Gold Coast,1:45.93M,Johnathon J Purdy (22), Logan J McGuire (24), Rinaldo A Sintjago (33), Michael Aubrey (54)
10,M120-159,200 Medley,SFTL,Florida Gold Coast,2:07.14M,Raymond F Cox (40), Sebastian Cuellar (31), Juan C Cuellar (33), Rinaldo A Sintjago (33)
5,M120-159,400 Free,PBM,Florida Gold Coast,4:02.31M,Ian M Warren (32), Daniel Y Ellinger (31), Dan Weinberg (39), Christopher E Beach (46)
7,M120-159,400 Medley,SFTL,Florida Gold Coast,5:08.56M,Michel Vogel (39), Raymond F Cox (40), Juan C Cuellar (33), Johnathon J Purdy (22)
3,M120-159,800 Free,GOLD,Florida Gold Coast,11:54.17M,Alex Goldstein (27), Peter Vila (22), Nicholas Perry (34), Roy S Sonenshein (58)
10,M160-199,200 Free,SFTL,Florida Gold Coast,1:54.22M,Michael Aubrey (54), Michel Vogel (39), Beda C Dondi (60), Kristof Kertesz (22)
10,M160-199,200 Medley,PBM,Florida Gold Coast,2:07.15M,Dan Weinberg (39), Michael L Yagemann (60), Daniel J Lebost (28), Christopher E Beach (46)
8,M160-199,400 Medley,PBM,Florida Gold Coast,4:51.49M,Dan Weinberg (39), Michael L Yagemann (60), Lennart Lindahl (45), Christopher E Beach (46)
4,M160-199,800 Free,PBM,Florida Gold Coast,9:36.55M,Eddie Ames (46), Dan Weinberg (39), Lennart Lindahl (45), Christopher E Beach (46)
7,M160-199,800 Free,SFTL,Florida Gold Coast,11:28.00M,Jason D Lassen (43), Adam J Martz (44), Michael Aubrey (54), Raymond F Cox (40)
1,M200-239,200 Free,SFTL,Florida Gold Coast,1:43.60M,Bryan R Tatterson (51), Peter C Horwitz (51), Graeme A Fiser (49), Mark Nieuwenhuis (49)
1,M200-239,200 Medley,SFTL,Florida Gold Coast,1:55.99M,Peter C Horwitz (51), Graeme A Fiser (49), Bryan R Tatterson (51), Mark Nieuwenhuis (49)
1,M200-239,400 Free,SFTL,Florida Gold Coast,3:55.03M,Bryan R Tatterson (51), Peter C Horwitz (51), Graeme A Fiser (49), Mark Nieuwenhuis (49)
1,M200-239,400 Medley,SFTL,Florida Gold Coast,4:16.71M,Peter C Horwitz (51), Graeme A Fiser (49), Bryan R Tatterson (51), Mark Nieuwenhuis (49)
8,M240-279,200 Medley,PBM,Florida Gold Coast,2:22.73M,Roger L Parsons (68), Eddie Ames (46), David Quiggin (71), Chris J Kane (59)
1,M280-319,200 Free,GOLD,Florida Gold Coast,1:54.44M,Keefe L Lodwig (72), Jan Soderstrom (70), Lee Childs (67), David Quiggin (71)
1,M280-319,200 Medley,GOLD,Florida Gold Coast,2:15.32M,Lee Childs (67), George L Schmidt (65), Keefe L Lodwig (72), Cav Cavanaugh (80)
1,M280-319,400 Free,GOLD,Florida Gold Coast,4:21.85M,Lee Childs (67), Jan Soderstrom (70), Keefe L Lodwig (72), David Quiggin (71)
4,M280-319,400 Free,GOLD,Florida Gold Coast,5:21.16M,Cav Cavanaugh (80), Bill Dykstra (78), Chris Burt (60), Jim Wright (63)
1,M280-319,800 Free,GOLD,Florida Gold Coast,10:07.45M,David Quiggin (71), Cav Cavanaugh (80), Lee Childs (67), Keefe L Lodwig (72)
4,W120-159,200 Free,PBM,Florida Gold Coast,2:04.13M,CJ Pisano (28), Brenda Shepherd (37), Mary C Milburn (32), Kelley T Baum (26)
6,W120-159,200 Free,SFTL,Florida Gold Coast,2:10.12M,Merle Liivand (24), Tatiana B Barbosa (36), Ellary H Wray (33), Ara Bergillos (33)
5,W120-159,200 Medley,SFTL,Florida Gold Coast,2:26.92M,Ellary H Wray (33), Tatiana B Barbosa (36), Merle Liivand (24), Ara Bergillos (33)
2,W120-159,400 Free,PBM,Florida Gold Coast,4:42.90M,CJ Pisano (28), Brenda Shepherd (37), Mary C Milburn (32), Kelley T Baum (26)
3,W120-159,400 Medley,SFTL,Florida Gold Coast,5:34.59M,Megan M Lassen (45), Tatiana B Barbosa (36), Sonja Koppenwallner (39), Merle Liivand (24)
4,W120-159,800 Free,SFTL,Florida Gold Coast,10:42.69M,Tatiana B Barbosa (36), Megan M Lassen (45), Sonja Koppenwallner (39), Merle Liivand (24)
3,W160-199,200 Free,SFTL,Florida Gold Coast,2:06.34M,Amanda L Singleton (26), Marcia C Ramos Camera (43), Tatiana B Barbosa (36), Maria E Hung (55)
5,W160-199,200 Medley,PBM,Florida Gold Coast,2:21.03M,Mary C Milburn (32), Chris Wenzel (56), CJ Pisano (28), Linda Irish Bostic (52)
2,W160-199,400 Medley,PBM,Florida Gold Coast,5:11.38M,Mary C Milburn (32), Krissy Phillips (53), CJ Pisano (28), Linda Irish Bostic (52)
7,W160-199,400 Medley,SFTL,Florida Gold Coast,5:52.19M,Carla Kinugawa (48), Tatiana B Barbosa (36), Kathleen J Stutz (33), Chris Wenzel (56)
2,W160-199,800 Free,PBM,Florida Gold Coast,10:10.62M,Linda Irish Bostic (52), CJ Pisano (28), Mary C Milburn (32), Krissy Phillips (53)
6,W160-199,800 Free,SFTL,Florida Gold Coast,11:11.64M,Chris Wenzel (56), Daniela Rosenblat (40), Ann B Thomas (55), Megan M Lassen (45)
6,W200-239,200 Free,SFTL,Florida Gold Coast,2:11.25M,Ann B Thomas (55), Debra Attin Neville (56), Megan M Lassen (45), Chris Wenzel (56)
7,W200-239,200 Free,PBM,Florida Gold Coast,2:16.87M,Linda Irish Bostic (52), Krissy Phillips (53), Catherine M Rust (62), Janet Siniscalchi (59)
10,W200-239,200 Medley,SFTL,Florida Gold Coast,2:35.44M,Megan M Lassen (45), Chris Wenzel (56), Ann B Thomas (55), Cynthia P Henley (57)
6,W200-239,400 Free,PBM,Florida Gold Coast,5:06.06M,Linda Irish Bostic (52), Krissy Phillips (53), Catherine M Rust (62), Janet Siniscalchi (59)
9,W200-239,400 Free,GOLD,Florida Gold Coast,5:25.27M,Lydia S Seier (59), Sara R Kirchner (38), Melissa Hinton (56), Sheryl R Tucker (52)
6,W200-239,800 Free,SFTL,Florida Gold Coast,13:48.53M,Anita M Mitchell (65), Cynthia P Henley (57), Ellen R Itzler (57), Sarah L Bennett (52)
2,W240-279,200 Free,PBM,Florida Gold Coast,2:12.64M,Chris Wenzel (56), Fran E Hare (65), Laurie E Samuelson (60), Darcy H LaFountain (60)
5,W240-279,200 Free,SFTL,Florida Gold Coast,2:38.23M,Linda Webb (70), Rosa V Ventura (68), Sherie Berk (62), Linda L Larson (60)
5,W240-279,200 Medley,PBM,Florida Gold Coast,2:51.91M,Darcy H LaFountain (60), Maureen Fitzpatrick (64), Laurie E Samuelson (60), Fran E Hare (65)
7,W240-279,200 Medley,SFTL,Florida Gold Coast,2:59.26M,Rosa V Ventura (68), Linda Webb (70), Linda L Larson (60), Sherie Berk (62)
2,W240-279,400 Free,PBM,Florida Gold Coast,4:51.87M,Chris Wenzel (56), Fran E Hare (65), Laurie E Samuelson (60), Darcy H LaFountain (60)
5,W240-279,400 Free,SFTL,Florida Gold Coast,5:49.39M,Linda Webb (70), Rosa V Ventura (68), Sherie Berk (62), Linda L Larson (60)
9,W240-279,400 Free,PBM,Florida Gold Coast,6:40.59M,Helen C Soucie (59), Kathryn Cronin (57), Suzanne Mitchell (67), Carolynn Foley (72)
1,W240-279,400 Medley,PBM,Florida Gold Coast,6:01.77M,Fran E Hare (65), Chris Wenzel (56), Laurie E Samuelson (60), Darcy H LaFountain (60)
5,W240-279,400 Medley,SFTL,Florida Gold Coast,6:56.12M,Rosa V Ventura (68), Linda Webb (70), Linda L Larson (60), Sherie Berk (62)
8,W240-279,400 Medley,PBM,Florida Gold Coast,7:33.75M,Carolynn Foley (72), Helen C Soucie (59), Maureen Fitzpatrick (64), Tamara Burton (57)
2,W240-279,800 Free,PBM,Florida Gold Coast,10:36.14M,Darcy H LaFountain (60), Fran E Hare (65), Laurie E Samuelson (60), Chris Wenzel (56)
6,W240-279,800 Free,SFTL,Florida Gold Coast,13:00.71M,Linda L Larson (60), Linda Webb (70), Sherie Berk (62), Rosa V Ventura (68)
7,W240-279,800 Free,PBM,Florida Gold Coast,14:49.37M,Tamara Burton (57), Sabina A Cowie (59), Maureen Fitzpatrick (64), Carolynn Foley (72)
2,X100-119,200 Free,SFTL,Florida Gold Coast,1:50.82M,Sebastian Cuellar (31), Jamie L Marks (27), Merle Liivand (24), Kristof Kertesz (22)
5,X100-119,200 Free,PBM,Florida Gold Coast,1:52.94M,Daniel Y Ellinger (31), Kelley T Baum (26), CJ Pisano (28), Ian M Warren (32)
8,X100-119,200 Free,SFTL,Florida Gold Coast,1:59.59M,Amanda L Singleton (26), Tatiana B Barbosa (36), Johnathon J Purdy (22), Logan J McGuire (24)
2,X100-119,200 Medley,SFTL,Florida Gold Coast,2:08.35M,Kristof Kertesz (22), Merle Liivand (24), Jamie L Marks (27), Michel Vogel (39)
4,X100-119,400 Free,PBM,Florida Gold Coast,4:23.02M,Daniel Y Ellinger (31), Kelley T Baum (26), CJ Pisano (28), Ian M Warren (32)
2,X100-119,800 Free,SFTL,Florida Gold Coast,9:30.07M,Sebastian Cuellar (31), Tatiana B Barbosa (36), Jamie L Marks (27), Kristof Kertesz (22)
5,X120-159,200 Free,WOW,Florida Gold Coast,1:54.94M,Laura Nuudi (34), Patrick Billingsley (35), Lenore R Brown (29), Jeremy F Cole (39)
1,X120-159,400 Free,PBM,Florida Gold Coast,3:59.46M,Mary C Milburn (32), Krissy Phillips (53), Dan Weinberg (39), Chris Perry (33)
5,X120-159,400 Free,SFTL,Florida Gold Coast,4:15.84M,Eduard Tiozzo (42), Maria E Hung (55), Amanda L Singleton (26), Rinaldo A Sintjago (33)
8,X120-159,400 Free,SFTL,Florida Gold Coast,4:22.87M,Kristof Kertesz (22), Ellary H Wray (33), Jamie L Marks (27), Beda C Dondi (60)
4,X120-159,400 Medley,SFTL,Florida Gold Coast,4:53.41M,Jamie L Marks (27), Raymond F Cox (40), Kristof Kertesz (22), Ara Bergillos (33)
3,X120-159,800 Free,PBM,Florida Gold Coast,9:39.90M,Chris Perry (33), Kelley T Baum (26), CJ Pisano (28), Dan Weinberg (39)
8,X160-199,200 Medley,PBM,Florida Gold Coast,2:13.83M,Dan Weinberg (39), Linda Irish Bostic (52), Christopher E Beach (46), Chris Wenzel (56)
5,X160-199,400 Medley,PBM,Florida Gold Coast,5:03.32M,Dan Weinberg (39), Krissy Phillips (53), CJ Pisano (28), Christopher E Beach (46)
4,X160-199,800 Free,SFTL,Florida Gold Coast,9:58.34M,Chris Wenzel (56), Eddie Ames (46), Tatiana B Barbosa (36), Michael Aubrey (54)
1,X200-239,200 Free,SFTL,Florida Gold Coast,1:54.92M,Chris Wenzel (56), Michael Aubrey (54), Ann B Thomas (55), Mark Nieuwenhuis (49)
4,X200-239,200 Medley,SFTL,Florida Gold Coast,2:15.47M,Ann B Thomas (55), Michael Aubrey (54), Peter C Horwitz (51), Chris Wenzel (56)
7,X200-239,200 Medley,GOLD,Florida Gold Coast,2:21.54M,George L Schmidt (65), Al Moreno (57), Lydia S Seier (59), Jodi M Thorpe (30)
2,X200-239,400 Free,PBM,Florida Gold Coast,4:25.74M,Michael L Yagemann (60), Chris Wenzel (56), Christopher E Beach (46), Linda Irish Bostic (52)
3,X200-239,400 Medley,SFTL,Florida Gold Coast,5:12.12M,Megan M Lassen (45), Chris Wenzel (56), Michael Aubrey (54), Eddie Ames (46)
8,X200-239,400 Medley,PBM,Florida Gold Coast,6:12.45M,Robert T Bertrand (67), Cathy W Goodwin (50), Daniel J Lebost (28), Tamara Burton (57)
4,X200-239,800 Free,PBM,Florida Gold Coast,9:47.84M,Linda Irish Bostic (52), Darcy H LaFountain (60), Christopher E Beach (46), Eddie Ames (46)
9,X200-239,800 Free,SFTL,Florida Gold Coast,12:10.88M,Raymond F Cox (40), Sarah L Bennett (52), Ellen R Itzler (57), Marcos Szeinfeld (70)
10,X200-239,800 Free,SFTL,Florida Gold Coast,13:17.52M,Jason D Lassen (43), Cynthia P Henley (57), Michelle E Martin (66), Mervyn E Goldbas (73)
10,X240-279,200 Free,GOLD,Florida Gold Coast,2:12.39M,George L Schmidt (65), Scott P McMillen (62), Jeannie R Mitchell (69), Celia C Devanney (58)
10,X240-279,400 Free,SFTL,Florida Gold Coast,7:28.68M,Clyde Akbar (67), Michelle E Martin (66), Mervyn E Goldbas (73), Adrienne Chin-Ogilvie (55)
3,X240-279,400 Medley,SFTL,Florida Gold Coast,6:13.60M,Ann B Thomas (55), Linda Webb (70), Beda C Dondi (60), Mervyn E Goldbas (73)
1,X240-279,800 Free,PBM,Florida Gold Coast,10:11.31M,Krissy Phillips (53), Laurie E Samuelson (60), Michael L Yagemann (60), David Quiggin (71)
2,X280-319,200 Free,GOLD,Florida Gold Coast,2:25.98M,Peggy H McDonnell (60), Cav Cavanaugh (80), Barbara Protzman (61), Alan S Rapperport (82)
4,X280-319,200 Free,PBM,Florida Gold Coast,2:38.02M,David Quiggin (71), Catherine M Rust (62), Suzanne Mitchell (67), Jerry L Marchbanks (80)
3,X280-319,400 Free,PBM,Florida Gold Coast,6:00.58M,David Quiggin (71), Catherine M Rust (62), Suzanne Mitchell (67), Jerry L Marchbanks (80)
4,X280-319,400 Free,PBM,Florida Gold Coast,6:20.07M,Patrick Cannan (75), Fran E Hare (65), Carolynn Foley (72), Roger L Parsons (68)
2,X280-319,800 Free,GOLD,Florida Gold Coast,12:18.12M,Cav Cavanaugh (80), Barbara Protzman (61), Alan S Rapperport (82), Peggy H McDonnell (60)
3,X280-319,800 Free,PBM,Florida Gold Coast,13:10.21M,Catherine M Rust (62), Fran E Hare (65), Patrick Cannan (75), Jerry L Marchbanks (80)
