2003 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,WALNUT CREEK,Pacific,1:28.63Y,Andy Brown (24), Andy Nonaka (23), Jeremy Brannon (31), Greg Berner (25)
1,M18+,200 Medley,WCM,Pacific,1:38.16Y,Brett J Anderson (24), Kevin M Raab (24), Jeremy W Brannon (31), Jack G Sorensen (25)
1,M18+,400 Free,WALNUT CREEK,Pacific,3:25.14Y,Andy Brown (24), Hector Chao (39), Eric Bohm (36), David Boatwright (41)
3,M18+,400 Free,STRAWBERRY CAN,Pacific,3:28.57Y,Joseph Wolf (19), Brian Kohlmeier (33), A Ziegler (29), Eric Johnson (42)
6,M18+,400 Free,U OF SAN FRANC,Pacific,3:32.15Y,Matthew Hunter (20), Holden Hardcastle (25), Christopher Jones (34), Chris Hunter (20)
7,M18+,400 Free,TRI VALLEY,Pacific,3:34.42Y,Tobin Dietrich (23), Daniel Ridosko (29), Jamie Marian (28), Andy Abbott (30)
8,M18+,400 Free,U OF SAN FRANC,Pacific,3:39.37Y,Arjun McAvoy (24), Andrew McGibbon (29), Kris Widger (30), Aaron Yu (27)
10,M18+,400 Free,SAN MATEO,Pacific,3:42.21Y,S Korup (23), John Schwenger (37), Kiko Aumond (33), John Murray (26)
4,M18+,400 Medley,TRI VALLEY,Pacific,4:04.90Y,Andy Abbott (30), Kurt Stoll (43), Tobin Dietrich (23), Jamie Marian (28)
10,M18+,400 Medley,BERKELEY AQU,Pacific,4:28.37Y,N Umemoto (21), N Huff (25), N Mahoney (27), T Eakins (24)
9,M18+,800 Free,BERKELEY AQU,Pacific,9:11.78Y,S Dunkle (40), T Eakins (24), H Bottoms (37), K Krueger (48)
1,M25+,200 Free,TOC,Pacific,1:23.06Y,Brad Schumacher (29), Lee G Wanie (29), Scott C Greenwood (25), Patrick C Sagisi (31)
4,M25+,200 Free,WCM,Pacific,1:25.92Y,Jeremy W Brannon (31), Stephen A Stahl (38), Jack G Sorensen (25), David Boatwright (41)
6,M25+,200 Free,SCAM,Pacific,1:27.74Y,Jeff O Stanford (26), Adam Nisenbaum (26), Sean M Bertain (27), Shane Means (25)
1,M25+,200 Medley,TOC,Pacific,1:34.51Y,Lee G Wanie (29), Greg D Larson (33), Scott C Greenwood (25), Brad Schumacher (29)
5,M25+,400 Free,U OF SAN FRANC,Pacific,3:28.03Y,Andrew Kelly (28), Scott Gawel (32), Matt Harrington (31), Barkley Dean (28)
6,M25+,400 Free,MENLO MASTERS,Pacific,3:29.15Y,Al Humphrey (43), Derrick Hansen (32), George Tidmarsh (42), Andres Mediavilla (28)
7,M25+,400 Free,STRAWBERRY CAN,Pacific,3:33.56Y,B Kohlmeier (31), M Nielson (33), K Tran (32), S Westerberg (28)
6,M25+,400 Medley,STRAWBERRY CAN,Pacific,4:00.68Y,B Kohlmeier (31), D Rothman (28), K Tran (32), S Westerberg (28)
9,M25+,400 Medley,STRAWBERRY CAN,Pacific,4:15.43Y,M Nielson (46), A Ziegler (54), R Borry (33), D Mohagan (30)
5,M25+,800 Free,STRAWBERRY CAN,Pacific,7:55.33Y,D Rothman (28), R Borry (33), K Tran (32), S Westerberg (28)
9,M35+,200 Free,TOC,Pacific,1:32.40Y,Alex Schilling (43), Mike Keck (43), James M Griffith (50), Kirk F Everist (36)
10,M35+,200 Free,WCM,Pacific,1:32.43Y,Jack Hallahan (42), Roque J Santos (35), John M Schnugg (43), Greg A Remmert (40)
4,M35+,200 Medley,BERKELEY AQU,Pacific,1:38.34Y,S Dunkle (40), H Bottoms (37), K Kreuger (48), P Malaga (36)
6,M35+,200 Medley,WCM,Pacific,1:40.69Y,Hector E Chao (39), Roque J Santos (35), Stephen A Stahl (38), David Boatwright (41)
5,M35+,400 Free,STRAWBERRY CAN,Pacific,3:42.87Y,G Barrell (37), P Endres (40), B Spivak (43), E Johnson (43)
6,M35+,400 Free,TAMALPAIS,Pacific,3:43.66Y,Joe Delaney (41), Kenneth Frost (58), Edward Cazalet (60), Richard Burns (59)
7,M35+,400 Free,SANTA CRUZ,Pacific,3:44.79Y,Joe Beek (43), N Field (38), John Parker (40), J Wilson (59)
4,M35+,400 Medley,STRAWBERRY CAN,Pacific,4:06.57Y,E Johnson (43), P Endres (40), B Spivak (43), G Borrell (37)
2,M35+,800 Free,WALNUT CREEK,Pacific,7:58.25Y,Bryan Volpp (45), Kerry O'Brien (45), Hector Chao (41), Greg Remmert (41)
3,M35+,800 Free,STRAWBERRY CAN,Pacific,8:13.19Y,Greg Barnell (37), Paul Endres (40), Brad Spivak (43), Eric Johnson (43)
7,M45+,200 Free,RHMS,Pacific,1:35.06Y,Eric Van Boer (48), Don M Davis (58), Lee A Rider (47), Bill Adkison (47)
9,M45+,200 Free,SRM,Pacific,1:35.65Y,Warren Schenstrom (45), Dave Hale (47), Francisco Canales (45), John R Morales (45)
5,M45+,200 Medley,RHMS,Pacific,1:46.64Y,Eric Van Boer (48), Lee A Rider (47), Bill Adkison (47), Don M Davis (58)
9,M45+,200 Medley,WCM,Pacific,1:48.13Y,Gene E Hart (50), Mal Jester (54), Kerry L O'Brien (46), Bryan D Volpp (45)
2,M45+,400 Free,ROLLING HILLS,Pacific,3:39.83Y,Eric Van Boer (48), Don Davis (58), Lee Rider (47), Bill Adkison (47)
4,M45+,400 Free,RINCONADA,Pacific,3:48.31Y,Fred Farley (49), B Stanton (51), Gary Gibson (45), Kerry Falla (48)
5,M45+,400 Free,WALNUT CREEK,Pacific,3:49.53Y,Kerry O'Brien (45), Gene Hart (50), John King (48), Bryan Volpp (45)
7,M45+,400 Free,U OF SAN FRANC,Pacific,3:54.19Y,Steve Mundschau (49), Arthur Mantey (46), Kent Ford (49), Brad Pence (51)
8,M45+,400 Free,SAN MATEO,Pacific,3:57.47Y,Randy Brown (55), Matthew Oliver (52), Daniel Kenny (45), Marc Sanchez (48)
9,M45+,400 Free,TRI VALLEY,Pacific,3:59.17Y,John Crane (51), Paul Boggs (58), Earl Dorier (48), Doug Scheil (61)
10,M45+,400 Free,STRAWBERRY CAN,Pacific,3:59.21Y,R Arnason (50), Bob Upshaw (54), D Lafrenz (50), Jeremy Cohen (55)
1,M45+,400 Medley,TRI VALLEY,Pacific,4:10.96Y,John Crane (51), Paul Boggs (58), Earl Dozier (48), Ken Fattlar (46)
2,M45+,400 Medley,WALNUT CREEK,Pacific,4:12.14Y,Gene Hart (50), Bryan Volpp (45), Kerry O'Brien (45), John King (48)
4,M45+,400 Medley,BERKELEY AQU,Pacific,4:36.70Y,P Grace (49), E Rhodes (52), B Grant (53), G Riley (48)
5,M45+,400 Medley,STRAWBERRY CAN,Pacific,4:41.72Y,R Arnason (50), B Upshaw (54), Jeremy Cohen (55), D Lafrenz (50)
8,M45+,400 Medley,BURLINGAME,Pacific,4:56.18Y,Brian Skuse (46), Richard Garrett (50), Terry Hoon (53), Ralph Brott (63)
10,M45+,400 Medley,STRAWBERRY CAN,Pacific,5:08.24Y,A Cassidy (58), G Aguilar (50), D Rhett (60), J Lunt (54)
3,M45+,800 Free,SAN MATEO,Pacific,8:34.38Y,Dennis Prosen (46), Dan Kenny (45), Marc Sanchez (48), Joel Swartz (45)
5,M45+,800 Free,STRAWBERRY CAN,Pacific,8:54.14Y,Bob Upshaw (54), D Lafrenz (50), R Arnason (50), Jeremy Cohen (55)
6,M45+,800 Free,BERKELEY AQU,Pacific,8:59.18Y,G Riley (48), E Rhodes (52), P Grace (49), B Grant (53)
2,M55+,200 Free,WCM,Pacific,1:41.81Y,Ken M Burr (58), Dennis R Bledsoe (64), Jesse B Smyers (56), James R DeLacy (56)
3,M55+,200 Free,TAM,Pacific,1:42.90Y,Gary J Parlapiano (56), Kenneth Frost (58), Edward G Cazalet (60), Richard Burns (59)
2,M55+,200 Medley,TAM,Pacific,1:51.67Y,Richard Burns (59), Gary J Parlapiano (56), Kenneth Frost (58), Edward G Cazalet (60)
6,M55+,200 Medley,WALNUT CREEK,Pacific,2:07.05Y,Dennis Bledsoe (63), Jim Perilman (64), James De Lacy (56), Ken Burr (58)
10,M55+,200 Medley,RINCONADA,Pacific,2:17.78Y,James Young (60), Kenneth Hepper (66), James Shaw (61), Bill Lorton (60)
2,M55+,400 Free,WALNUT CREEK,Pacific,4:11.87Y,James De Lacy (56), Neil Stratton (61), Dennis Bledsoe (63), Ken Burr (58)
3,M55+,400 Free,MENLO MASTERS,Pacific,4:34.25Y,John Sulzbach (68), John Collin (57), Richard Peterson (55), Bill Dawson (60)
4,M55+,400 Free,RINCONADA,Pacific,4:38.53Y,James Young (60), Kenneth Hepper (66), James Shaw (61), Bill Lorton (60)
9,M55+,400 Free,U OF SAN FRANC,Pacific,5:49.64Y,Elias Weintraub (58), Guy Vaillancourt (55), William Snape (59), Dale Freeman (59)
10,M55+,400 Free,BERKELEY AQU,Pacific,6:06.16Y,M Woodruff (57), J Tanner (56), B Garnett (61), P Bakke (62)
3,M55+,400 Medley,WALNUT CREEK,Pacific,5:07.52Y,Dennis Bledsoe (63), Emory Haworth (66), Jim Delacy (55), Bob Mayo (68)
8,M65+,200 Free,WCM,Pacific,2:14.38Y,William Johnston (84), Jack C Daniel (70), Robert W Mayo (69), A Emory Haworth (67)
10,M65+,200 Medley,U OF SAN FRANC,Pacific,2:41.12Y,William Grohe (69), Jack Fleming (67), Daniel Osborne (69), Paul Warren (65)
1,M65+,400 Free,U OF SAN FRANC,Pacific,5:07.04Y,Jack Fleming (67), Paul Warren (65), William Grohe (69), Daniel Osborne (69)
3,M65+,400 Free,SAN MATEO,Pacific,6:05.21Y,Joe Seliber (77), Don Stupfel (75), Robert Cunningham (75), Roger Campbell (72)
1,M75+,200 Free,TOC,Pacific,2:27.88Y,Frank R Grannis (78), Glynn Jones (78), G Edward Rudloff (79), Ralph F Perry (76)
2,M75+,200 Medley,TOC,Pacific,2:46.68Y,Ralph F Perry (76), G Edward Rudloff (79), Frank R Grannis (78), Glynn Jones (78)
3,M75+,200 Medley,SAN MATEO,Pacific,3:51.09Y,Joe Seliber (77), Don Stupfel (75), Robert Cunningham (75), Fred High (81)
7,M75+,200 Medley,U OF SAN FRANC,Pacific,5:05.86Y,James Frankel (79), Melvin Lichtman (84), Richard Schomburg (76), Fred Rogers (80)
1,M75+,400 Free,SAN MATEO,Pacific,6:28.15Y,Don Stupfel (75), Robert Cunningham (75), Joe Seliber (77), Fred Taioli (82)
2,M75+,400 Free,U OF SAN FRANC,Pacific,7:54.14Y,Fred Rogers (80), Melvin Lichtman (84), James Frankel (79), Richard Schomburg (76)
4,W18+,200 Free,TOC,Pacific,1:40.61Y,Margo S Diamond (24), Katie L Reding (27), Nicole D Omphroy (24), Anya M Kolbisen (24)
6,W18+,200 Free,WCM,Pacific,1:44.17Y,Alexia M Oswald (24), Heidi E Schwarck (24), Kelly M Shea (25), Michelle Ghiggeri (34)
2,W18+,200 Medley,TOC,Pacific,1:51.25Y,Nicole D Omphroy (24), Anya M Kolbisen (24), Margo S Diamond (24), Katie L Reding (27)
3,W18+,200 Medley,WCM,Pacific,1:52.84Y,Heidi E Schwarck (24), Kasey L Harris (23), Kelly M Shea (25), Michelle Ghiggeri (34)
1,W18+,400 Free,U OF SAN FRANC,Pacific,3:53.94Y,Amber Nishimoto (24), Iris Nishimoto (21), Natalie Horsch (24), Josefa Carlin (19)
5,W18+,400 Free,BERKELEY AQU,Pacific,4:08.03Y,P Bennett (43), J Moll (30), T Kasamatsu (23), C Bluel-Gohlke (36)
7,W18+,400 Free,U OF SAN FRANC,Pacific,4:10.92Y,R Hildebrand (23), Lisa Tibor (25), Jillian Silva (25), Ouida Liu (22)
3,W18+,400 Medley,STRAWBERRY CAN,Pacific,4:45.90Y,S Kummer (26), A Kimber (20), R Shigakane (40), E Ibarra (33)
4,W18+,400 Medley,BERKELEY AQU,Pacific,4:46.25Y,M Anderson (39), C Bluel-Gohlke (36), T Kasamatsu (23), P Bennett (43)
2,W18+,800 Free,BERKELEY AQU,Pacific,9:06.02Y,T Kasamatsu (23), P Bennett (43), J Moll (30), C Bluel-Gohike (36)
7,W18+,800 Free,STRAWBERRY CAN,Pacific,9:46.84Y,R Haw (24), O Roberts (25), C Hgedus (23), H Rose (24)
5,W25+,200 Free,TOC,Pacific,1:42.63Y,Jessica T Baron (28), Michelle C Deasy (31), Maureen E McLaren (29), E Rehrmann (26)
4,W25+,200 Medley,RINCONADA,Pacific,1:55.96Y,C Grin (39), Shelley Hoeft (32), Jennifer Kitchin (36), Shawn Sasse (39)
5,W25+,200 Medley,TOC,Pacific,1:56.10Y,Maureen E McLaren (29), Jessica T Baron (28), Michelle C Deasy (31), E Rehrmann (26)
3,W25+,400 Free,U OF SAN FRANC,Pacific,3:51.37Y,Maya Nasution (29), Heather Rodde (26), Bonnie Benjamin (28), Michell Jesperson (28)
6,W25+,400 Free,STRAWBERRY CAN,Pacific,4:01.59Y,A Kimber (36), S Kummer (26), R Shigekane (40), A Rainer (42)
7,W25+,400 Free,MANATEE AQU,Pacific,4:02.95Y,Chantal Miklosi (32), Deborah Morris (32), Mary Lee (33), Molly Mc Glennen (31)
10,W25+,400 Free,U OF SAN FRANC,Pacific,4:15.88Y,Sarah Newman (28), K Lundstedt (32), Monica Edler (31), Marla Abodeely (30)
3,W25+,400 Medley,STRAWBERRY CAN,Pacific,4:25.12Y,A Rainer (42), H Salcedo (28), Heather Royer (29), A Rhett (31)
7,W25+,400 Medley,WALNUT CREEK,Pacific,4:52.91Y,Karen Duggan (31), Clarissa Shepherd (26), Susan Strong (31), Shenay Lorente (31)
6,W25+,800 Free,STRAWBERRY CAN,Pacific,9:08.81Y,A Rainer (42), R Shigekane (40), C Kopper (32), Heather Royer (29)
7,W25+,800 Free,WALNUT CREEK,Pacific,9:17.96Y,Susan Strong (31), Karen Duggan (32), Kara Gray (37), Clarissa Shepherd (26)
6,W35+,200 Free,TOC,Pacific,1:45.82Y,Carol M Badger (43), Marguerite Meyer (44), Joan A Schriger (38), Laureen Welting (37)
8,W35+,200 Free,CHIC,Pacific,1:46.40Y,Deborah Donaldson (38), Maureen A Ehrlich (42), Betsylee M Aird (36), Jill S Hernandez (42)
8,W35+,200 Medley,TOC,Pacific,1:58.78Y,Joan A Schriger (38), Carol M Badger (43), Laureen Welting (37), Marguerite Meyer (44)
9,W35+,200 Medley,CHIC,Pacific,2:01.87Y,Betsylee M Aird (36), Deborah Donaldson (38), Jill S Hernandez (42), Maureen A Ehrlich (42)
2,W35+,400 Free,WALNUT CREEK,Pacific,4:17.36Y,Catherine Soso (44), Kara Gray (37), Suzann Heim-Bowen (44), Pamela Boscovich (40)
3,W35+,400 Free,ROLLING HILLS,Pacific,4:24.35Y,Cokie Lepinski (43), Suzanne Cochrane (42), Betsy Ross (36), Cathy Dial (42)
6,W35+,400 Free,BURLINGAME,Pacific,4:41.64Y,Laura Gardner (44), Kelly Fleming (43), Felicia Ferlin (39), Jill Fleming (39)
9,W35+,400 Free,BERKELEY AQU,Pacific,5:11.77Y,M Moorhead (52), D Charych (38), B Lucero (46), M Anderson (39)
3,W35+,400 Medley,WALNUT CREEK,Pacific,5:14.15Y,Carol Kessler (38), Maria Monica (37), BJ Henry (39), Kara Gray (37)
4,W45+,200 Free,WCM,Pacific,1:50.84Y,Catherine G Soso (45), Charlene O'Brien (46), Patty Landers (46), Marcia V Nelson (45)
4,W45+,200 Medley,WCM,Pacific,2:05.75Y,Patty Landers (46), Catherine G Soso (45), Charlene O'Brien (46), Sally G Kahn (52)
1,W45+,400 Free,MENLO MASTERS,Pacific,4:24.85Y,Miki Armstrong (49), Barbara Jones (47), Judy Strauss (48), Jane Stites-Burks (45)
2,W45+,400 Free,WALNUT CREEK,Pacific,4:31.09Y,Patty Landers (46), Debbie Swigert (47), Sally Kahn (52), Kate Apple (54)
3,W45+,400 Free,SAN MATEO,Pacific,4:34.96Y,Cindy Lee (45), L Ryan (45), Nitsa Swain (45), S Ivaszos (45)
5,W45+,400 Free,MENLO MASTERS,Pacific,4:45.96Y,Sue Mc Glennon (52), Virginia Langmuir (50), Laurel Ausserer (47), Rebecca Pinto (48)
7,W45+,400 Free,ROLLING HILLS,Pacific,4:49.64Y,Laurel Bowden (46), Maggie Tevis (55), Susie Powell (50), Felicia Erikson (46)
8,W45+,400 Free,U OF SAN FRANC,Pacific,4:51.54Y,Nancy Cutler (49), Barbara Byrnes (46), Mary Saal (49), Carol Ogilvie (47)
4,W45+,400 Medley,STRAWBERRY CAN,Pacific,6:47.98Y,Maureen Hanlon (52), Priscilla Aguilar (47), Susan Anson (63), Judy Sarna (63)
6,W55+,200 Free,WCM,Pacific,2:39.25Y,Maureen B Daniel (55), Joyce M Haworth (65), Donna Monroe (69), Midge S Kraetzer (64)
6,W55+,200 Medley,WCM,Pacific,2:46.46Y,Midge S Kraetzer (64), Joan E Alexander (71), Kristina V King (55), Donna Monroe (69)
9,W55+,200 Medley,MANATEE AQU,Pacific,2:51.65Y,Peg Mc Partland (60), Susan Caso (56), Ruth Shaps (55), Barb Sutherland (55)
1,W55+,400 Free,MANATEE AQU,Pacific,5:33.11Y,Barb Sutherland (55), Susan Caso (56), Peg McPartland (60), Ruth Shaps (55)
4,W55+,400 Free,SAN MATEO,Pacific,6:38.35Y,V Johnson (64), N Barnes (64), Ann Lambertson (72), Miek McCubbin (67)
5,W55+,400 Free,U OF SAN FRANC,Pacific,6:49.93Y,Lauren Chaitkin (58), Tanako Hagiwara (64), Polly Rose (60), Susan Allen (58)
7,W55+,400 Free,WALNUT CREEK,Pacific,7:44.31Y,Coralie Bidwell (73), Joyce Swoboda (61), Lisa Chin (59), Stephanie Scott (55)
3,W55+,400 Medley,WALNUT CREEK,Pacific,8:38.68Y,Coralie Bidwell (76), Joyce Swoboda (61), Stephanie Scott (55), Lisa Chin (59)
7,W65+,200 Free,WALNUT CREEK,Pacific,3:18.28Y,Coralie Bidwell (76), Betty McMillan (73), Donna Monroe (69), Joan Alexander (70)
4,W65+,200 Medley,WALNUT CREEK,Pacific,3:26.86Y,Jean Duncan (70), Joyce Haworth (65), Joan Alexander (71), Donna Monroe (69)
5,W65+,200 Medley,RINCONADA,Pacific,3:30.19Y,Cindy Baxter (70), Bunny Dawson (74), Barbara Callison (70), Marilyn Newell (66)
2,W65+,400 Free,WALNUT CREEK,Pacific,6:33.64Y,Donna Monroe (69), Joyce Haworth (65), Joan Alexander (71), Betty McMillan (73)
3,W65+,400 Free,RINCONADA,Pacific,7:18.19Y,Bunny Dawson (74), Cindy Baxter (70), Marilyn Newell (66), Barbara Callison (70)
4,W65+,400 Free,U OF SAN FRANC,Pacific,9:01.29Y,Ilse Byrnes (75), Deborah Keeve (66), Mary Allen (70), Margaret Voorhees (74)
1,W65+,400 Medley,WALNUT CREEK,Pacific,7:14.24Y,Betty McMillan (73), Joyce Haworth (65), Joan Alexander (70), Donna Monroe (69)
2,W75+,200 Free,WCM,Pacific,4:01.83Y,Patricia Prevetz (82), Sally Joy (86), Jae Howell (80), Phyllis Crockett (76)
1,W75+,200 Medley,WCM,Pacific,4:21.09Y,Patricia Prevetz (82), Phyllis Crockett (76), Jae Howell (80), Sally Joy (86)
3,W75+,200 Medley,RINCONADA,Pacific,4:51.88Y,Nan Blackledge (78), Eloise Danto (75), S Scholer (79), Katherine Bailey (79)
1,W75+,400 Free,RINCONADA,Pacific,8:15.58Y,Nan Blackledge (78), Sally Scholer (79), Katherine Bailey (79), Eloise Danto (75)
2,W75+,400 Free,WALNUT CREEK,Pacific,8:35.15Y,Phyllis Crockett (76), Patricia Prevetz (81), Sally Joy (86), Jae Howell (80)
3,X18+,200 Medley,WCM,Pacific,1:45.62Y,Heidi E Schwarck (24), Kevin M Raab (24), Kelly M Shea (25), Stephen A Stahl (38)
7,X18+,200 Medley,TOC,Pacific,1:47.48Y,Nicole D Omphroy (24), Anya M Kolbisen (24), Brad Schumacher (29), Alex Schilling (43)
3,X18+,400 Medley,U OF SAN FRANC,Pacific,4:13.26Y,Matthew Hunter (20), Megan Olson (23), Iris Nishimoto (21), Barkley Dean (28)
7,X18+,400 Medley,U OF SAN FRANC,Pacific,4:17.77Y,Ouida Liu (22), Holden Hardcastle (25), Arjun Mc Avoy (24), Natalie Horsch (24)
3,X18+,800 Free,TRI VALLEY,Pacific,8:34.45Y,Bob Snodgrass (40), Bill McCracken (41), Kaira Kilpatrick (27), Kindra Clark (24)
4,X18+,800 Free,STRAWBERRY CAN,Pacific,8:38.63Y,Joe Wolf (19), Sari Bushman (25), Neala Kendall (28), Michael Thacker (21)
5,X18+,800 Free,U OF SAN FRANC,Pacific,8:57.01Y,Ouida Liu (22), Andrew Mc Gibbon (29), Diana Zoller (33), Patrick Mc Bride (33)
8,X18+,800 Free,SAN MATEO,Pacific,10:07.58Y,Thomas Huggins (39), Jennifer Hicks (36), Caroline Chow (23), Marc Sanchez (48)
2,X25+,200 Free,TOC,Pacific,1:32.52Y,Gary L Larson (31), Joan A Schriger (38), Laureen Welting (37), Lee G Wanie (29)
3,X25+,200 Free,WCM,Pacific,1:34.31Y,Jeremy W Brannon (31), Kelly M Shea (25), Michelle Ghiggeri (34), Greg A Remmert (40)
4,X25+,200 Medley,TOC,Pacific,1:43.64Y,Maureen E McLaren (29), Jessica T Baron (28), Patrick C Sagisi (31), Lee G Wanie (29)
10,X25+,200 Medley,SNM,Pacific,1:48.37Y,Jan M Howell (31), Brant Allen (40), Rob K Laurie (36), Dawn J Lawrie (27)
1,X25+,400 Medley,U OF SAN FRANC,Pacific,3:59.80Y,Christopher Jones (34), Christian Claytor (27), Maya Nasution (29), Bonnie Benjamin (28)
5,X25+,400 Medley,MANATEE AQU,Pacific,4:24.22Y,William Hale (32), Susanne Rublein (32), Paul Fordyce (33), Elizabeth Fordyce (34)
8,X25+,400 Medley,U OF SAN FRANC,Pacific,4:30.82Y,Philip Kurzman (29), Jennifer Collins (31), Matt Harrington (31), Carina Peritore (25)
9,X25+,400 Medley,MOUNTAIN VIEW,Pacific,4:33.14Y,Rob Westergaard (34), Alan Liu (30), Kathleen Hoerber (34), Karla Rees (30)
10,X25+,400 Medley,SAN MATEO,Pacific,4:35.42Y,Lena Mughannam (28), Erich Rasimus (38), M Kondo-Murray (26), John Murray (26)
2,X25+,800 Free,MANATEE AQU,Pacific,8:24.94Y,Paul Fordyce (33), Chantal Miklosi (32), Juliet Cox (35), William Hale (32)
3,X25+,800 Free,MENLO MASTERS,Pacific,8:34.04Y,Derrick Hansen (32), Duke Rohlen (35), Tracey Sondgroth (30), Frances Reneau (44)
4,X25+,800 Free,U OF SAN FRANC,Pacific,8:35.91Y,Katrina Tilds (25), Barkley Dean (28), Michell Velasquez (30), Loren Siebert (31)
8,X25+,800 Free,BURLINGAME,Pacific,8:50.15Y,Richard Garrett (50), Denise Lindquist (30), Jill Fleming (39), Brian Skuse (46)
9,X25+,800 Free,TRI VALLEY,Pacific,9:06.19Y,John Crane (51), Glenn Abersold (30), Judy Bracken (45), Lorin Pearson (27)
10,X25+,800 Free,MANATEE AQU,Pacific,9:07.45Y,Susannne Rublein (32), Bernard Hale (34), Mary Lee (33), Seth Kaufman (34)
8,X35+,200 Medley,TOC,Pacific,1:47.55Y,Joan A Schriger (38), Mike Keck (43), Laureen Welting (37), Kirk F Everist (36)
9,X35+,200 Medley,WCM,Pacific,1:48.23Y,Hector E Chao (39), Roque J Santos (35), Kathleen MacLaren (40), Laurie P Vidal (40)
1,X35+,800 Free,MENLO MASTERS,Pacific,8:30.99Y,Jeff Strnad (50), George Tidmarsh (42), Jane Stites-Burks (45), Tasha Capen (36)
2,X35+,800 Free,WALNUT CREEK,Pacific,8:35.06Y,Mike Heaney (36), Carol Kessler (38), Maria Monica (36), Eric Bohm (36)
5,X35+,800 Free,SAN MATEO,Pacific,8:50.33Y,Mobby Loquitard (40), Nancy Stern (38), Jewel Beamon (39), James Kelly (39)
7,X35+,800 Free,SAN MATEO,Pacific,9:26.50Y,Daniel Kelly (45), Sarah Nebeling (44), Lezlee Miller (44), Frank Elliott (50)
9,X35+,800 Free,MENLO MASTERS,Pacific,9:31.12Y,Scott Marshall (41), Peter Shepherd (36), Rebecca Pinto (48), Judith Schwartz (48)
10,X35+,800 Free,U OF SAN FRANC,Pacific,9:34.86Y,Sunny Blende (52), John Ottersberg (40), Curtice Smith (38), Tait Michael (39)
7,X45+,200 Free,WCM,Pacific,1:43.50Y,Gene E Hart (50), Patty Landers (46), Catherine G Soso (45), Steven E Haufler (50)
8,X45+,200 Free,RHMS,Pacific,1:43.99Y,Eric Van Boer (48), Melissa B Adkison (50), Felicia D Eriksen (46), Bill Adkison (47)
9,X45+,200 Free,WCM,Pacific,1:44.28Y,Kerry L O'Brien (46), Charlene O'Brien (46), Sally G Kahn (52), Bryan D Volpp (45)
5,X45+,200 Medley,WCM,Pacific,1:55.13Y,Gene E Hart (50), Steven E Haufler (50), Charlene O'Brien (46), Catherine G Soso (45)
6,X45+,200 Medley,WCM,Pacific,1:55.24Y,Patty Landers (46), Bryan D Volpp (45), Kerry L O'Brien (46), Sally G Kahn (52)
10,X45+,200 Medley,RHMS,Pacific,1:57.86Y,Felicia D Eriksen (46), Lee A Rider (47), Bill Adkison (47), Melissa B Adkison (50)
5,X45+,400 Medley,ROLLING HILLS,Pacific,4:42.12Y,Eric Van Boer (48), Melissa Adkison (50), Bill Adkison (47), Felicia Eriksen (46)
6,X45+,400 Medley,RINCONADA,Pacific,4:51.17Y,Katherine Bass (51), Fred Farley (49), Gary Gibson (45), K Clingman (46)
7,X45+,400 Medley,U OF SAN FRANC,Pacific,4:53.48Y,Arthur Mantey (46), Steve Mundschau (49), Carol Ogilvie (47), Mary Saal (49)
8,X45+,400 Medley,SAN MATEO,Pacific,4:55.55Y,Cindy Lee (45), Joel Swartz (45), Randy Brown (55), V Johnson (60)
10,X45+,400 Medley,MENLO MASTERS,Pacific,5:10.69Y,Barbara Jones (47), Jeff Strnad (50), Michael Ferc (45), Judith Schwartz (48)
1,X45+,800 Free,SAN MATEO,Pacific,8:34.90Y,Dennis Prosen (46), Cindy Lee (45), L Ryan (45), Joel Swartz (45)
5,X45+,800 Free,WALNUT CREEK,Pacific,9:41.69Y,Debbie Swigert (47), Patty Landers (46), Stephen Puryear (54), Michael Piazza (57)
6,X45+,800 Free,U OF SAN FRANC,Pacific,9:47.92Y,Cathy Huang (47), Steve Mundschau (49), Mary Saal (49), Duke Dahlin (54)
9,X45+,800 Free,U OF SAN FRANC,Pacific,11:06.89Y,Chelley Bondurant (45), Richard Atondo (53), Nancy Cutler (49), Terry Sutton (50)
10,X45+,800 Free,STRAWBERRY CAN,Pacific,13:01.33Y,T Loss (63), S Anson (63), Tom McCall (78), M Hanlon (52)
2,X55+,200 Free,WCM,Pacific,1:55.69Y,Kristina V King (55), Ken M Burr (58), Midge S Kraetzer (64), James R DeLacy (56)
7,X55+,200 Free,RINCONADA,Pacific,2:06.72Y,Sue Kelly (55), Carol Macpherson (64), James Shaw (61), Bill Lorton (60)
3,X55+,200 Medley,WCM,Pacific,2:09.55Y,Midge S Kraetzer (64), Jesse B Smyers (56), James R DeLacy (56), Kristina V King (55)
2,X55+,400 Medley,TAMALPAIS,Pacific,5:28.15Y,Richard Burns (59), Glenda Carroll (59), Kenneth Frost (58), Terry Morse (67)
3,X55+,400 Medley,MANATEE AQU,Pacific,5:33.07Y,Gordon Jacoby (59), Susan Caso (56), Gary Fitschen (57), Ruth Shaps (55)
4,X55+,400 Medley,RINCONADA,Pacific,5:41.32Y,James Shaw (61), Bill Lorton (60), Sue Kelly (55), Carol Macpherson (64)
6,X55+,400 Medley,U OF SAN FRANC,Pacific,6:01.99Y,Susan Allen (58), Jack Fleming (67), Lauren Chaitkin (58), Chris Saunders (64)
