2013 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,SFTL,Florida Gold Coast,1:40.35M,Vicente E Andrade (25), Kristof Kertesz (20), Enzo J Pazos (19), Jorge V Andrade (25)
1,M72-99,200 Medley,SFTL,Florida Gold Coast,1:48.99M,Vicente E Andrade (25), Kristof Kertesz (20), Enzo J Pazos (19), Jorge V Andrade (25)
1,M72-99,400 Free,SFTL,Florida Gold Coast,3:37.62M,Vicente E Andrade (25), Kristof Kertesz (20), Jorge V Andrade (25), Enzo J Pazos (19)
1,M72-99,400 Medley,SFTL,Florida Gold Coast,3:56.49M,Vicente E Andrade (25), Kristof Kertesz (20), Enzo J Pazos (19), Jorge V Andrade (25)
2,M100-119,800 Free,SFTL,Florida Gold Coast,8:19.62M,Vicente E Andrade (25), Eduard Tiozzo (40), Kristof Kertesz (20), Enzo J Pazos (19)
6,M120-159,200 Medley,SFTL,Florida Gold Coast,1:59.44M,Vicente E Andrade (25), Alex Blavatnik (49), Enzo J Pazos (19), Jon Ferrando (47)
6,M160-199,200 Free,SFTL,Florida Gold Coast,1:49.84M,Terry L Lage (45), Ryan D Williams (40), Alex Blavatnik (49), Eduard Tiozzo (40)
4,M160-199,400 Free,SFTL,Florida Gold Coast,4:10.72M,Terry L Lage (45), Ryan D Williams (40), Alex Blavatnik (49), Eduard Tiozzo (40)
5,M160-199,400 Medley,SFTL,Florida Gold Coast,4:31.40M,Eduard Tiozzo (40), Alex Blavatnik (49), Ryan D Williams (40), Terry L Lage (45)
8,M200-239,800 Free,GOLD,Florida Gold Coast,10:15.73M,Ricardo J Valdivia (49), Scott M Tolomeo (48), Lars Ferron (58), David W LeClair (46)
10,M200-239,800 Free,SFTL,Florida Gold Coast,10:48.88M,Terry L Lage (45), Douglas T Buchan (70), William T Zenga (58), Marty Hendrick (55)
8,M240-279,200 Free,SFTL,Florida Gold Coast,2:16.06M,Douglas T Buchan (70), William T Zenga (58), Paul W Nichols (62), Marty Hendrick (55)
10,M240-279,400 Free,GOLD,Florida Gold Coast,5:26.85M,Philip M Cullen (66), John S Grzeszczak (55), Jonathan B Olsen (50), Bill Dykstra (76)
3,M240-279,400 Medley,SFTL,Florida Gold Coast,5:49.40M,Marty Hendrick (55), Paul W Nichols (62), William T Zenga (58), Douglas T Buchan (70)
1,M280-319,200 Free,GOLD,Florida Gold Coast,2:04.07M,Cav Cavanaugh (78), Lee Childs (65), David R McIntyre (76), George L Schmidt (63)
1,M280-319,200 Medley,GOLD,Florida Gold Coast,2:21.82M,George L Schmidt (63), Karl E Wiedamann (75), Lee Childs (65), Cav Cavanaugh (78)
1,M280-319,400 Free,GOLD,Florida Gold Coast,4:46.02M,Lee Childs (65), Cav Cavanaugh (78), David R McIntyre (76), George L Schmidt (63)
1,M280-319,400 Medley,GOLD,Florida Gold Coast,5:26.36M,George L Schmidt (63), Karl E Wiedamann (75), Lee Childs (65), Cav Cavanaugh (78)
2,M280-319,800 Free,GOLD,Florida Gold Coast,11:58.96M,George L Schmidt (63), Cav Cavanaugh (78), Karl E Wiedamann (75), Andy B Morrow (75)
2,W72-99,200 Free,WOW,Florida Gold Coast,2:22.99M,Kristina M Nickle (26), Stephanie Gallarday (19), Olivia Harry (21), Laura L Yager (28)
3,W72-99,200 Medley,WOW,Florida Gold Coast,2:38.63M,Kristina M Nickle (26), Laura L Yager (28), Olivia Harry (21), Stephanie Gallarday (19)
6,W100-119,400 Free,SFTL,Florida Gold Coast,5:09.46M,Silver J Deutch (28), Wendy I Bergman (22), Andia Chaves-Fonnegra (34), Shannon L Bartholomew (23)
7,W120-159,200 Free,SFTL,Florida Gold Coast,2:09.11M,Wendy I Bergman (22), Susan M Witting (49), Shannon L Bartholomew (23), Silver J Deutch (28)
7,W120-159,400 Medley,SFTL,Florida Gold Coast,5:59.35M,Shannon L Bartholomew (23), Daniela Rosenblat (38), Naomi O Szekeres (35), Kristin R Volz (40)
6,W160-199,400 Medley,GOLD,Florida Gold Coast,5:50.07M,Yukako Beatty (42), Dorothy P Wallace (49), Dale A LeClair (44), Andrea Woodburn (50)
10,W160-199,400 Medley,SFTL,Florida Gold Coast,7:16.46M,Sarah L Bennett (50), Adrienne Chin-Ogilvie (53), Marci A Grady (55), Dina Elnecave Rubin (40)
3,W160-199,800 Free,SFTL,Florida Gold Coast,11:22.42M,Megan M Lassen (43), Wendy I Bergman (22), Susan M Witting (49), Anita M Mitchell (63)
6,W160-199,800 Free,SFTL,Florida Gold Coast,13:14.23M,Daniela Rosenblat (38), Kristin R Volz (40), Cynthia P Henley (55), Marci A Grady (55)
6,W200-239,200 Free,SFTL,Florida Gold Coast,2:13.29M,Ann B Thomas (53), Ellen R Itzler (55), Megan M Lassen (43), Chris Wenzel (54)
4,W200-239,200 Medley,SFTL,Florida Gold Coast,2:25.25M,Megan M Lassen (43), Lori A Schick (50), Ann B Thomas (53), Chris Wenzel (54)
4,W200-239,400 Free,SFTL,Florida Gold Coast,5:08.96M,Ann B Thomas (53), Ellen R Itzler (55), Sarah L Bennett (50), Chris Wenzel (54)
7,W200-239,400 Free,SFTL,Florida Gold Coast,5:58.50M,Linda Webb (68), Sherie Berk (60), Daniela Rosenblat (38), Linda L Larson (58)
3,W200-239,400 Medley,SFTL,Florida Gold Coast,5:31.41M,Lori A Schick (50), Chris Wenzel (54), Ann B Thomas (53), Megan M Lassen (43)
2,W200-239,800 Free,SFTL,Florida Gold Coast,10:57.35M,Megan M Lassen (43), Sarah L Bennett (50), Lori A Schick (50), Linda L Larson (58)
6,W200-239,800 Free,SFTL,Florida Gold Coast,12:36.79M,Chris Wenzel (54), Ellen R Itzler (55), Adrienne Chin-Ogilvie (53), Ann B Thomas (53)
4,W240-279,200 Free,SFTL,Florida Gold Coast,2:37.04M,Rosa V Ventura (66), Linda Webb (68), Linda L Larson (58), Cynthia P Henley (55)
4,W240-279,200 Medley,SFTL,Florida Gold Coast,2:46.47M,Rosa V Ventura (66), Linda Webb (68), Linda L Larson (58), Chris Wenzel (54)
2,W240-279,400 Free,SFTL,Florida Gold Coast,5:51.99M,Rosa V Ventura (66), Linda Webb (68), Linda L Larson (58), Cynthia P Henley (55)
1,W240-279,400 Medley,SFTL,Florida Gold Coast,6:38.93M,Rosa V Ventura (66), Linda Webb (68), Linda L Larson (58), Cynthia P Henley (55)
1,W240-279,800 Free,GOLD,Florida Gold Coast,11:06.27M,Brigitte M Edelmaier (67), Danielle Ogier (61), Celia C Devanney (56), Lisa A Bennett (57)
2,W240-279,800 Free,SFTL,Florida Gold Coast,11:48.75M,Ann B Thomas (53), Rosa V Ventura (66), Linda Webb (68), Chris Wenzel (54)
1,X72-99,200 Free,SFTL,Florida Gold Coast,1:52.26M,Enzo J Pazos (19), Shannon L Bartholomew (23), Naomi O Szekeres (35), Kristof Kertesz (20)
4,X100-119,200 Medley,SFTL,Florida Gold Coast,2:17.70M,Ivanova Febres (38), Daniela Rosenblat (38), Kristof Kertesz (20), Enzo J Pazos (19)
7,X100-119,400 Free,SFTL,Florida Gold Coast,4:53.11M,Enzo J Pazos (19), Daniela Rosenblat (38), Kristin R Volz (40), Kristof Kertesz (20)
7,X120-159,400 Free,SFTL,Florida Gold Coast,4:47.72M,Vicente E Andrade (25), Sarah L Bennett (50), Cynthia P Henley (55), Jorge V Andrade (25)
2,X120-159,400 Medley,SFTL,Florida Gold Coast,4:29.59M,Vicente E Andrade (25), Kelly A Legaspi (42), Naomi O Szekeres (35), Eduard Tiozzo (40)
3,X120-159,400 Medley,SFTL,Florida Gold Coast,4:53.88M,Megan M Lassen (43), Kristof Kertesz (20), Enzo J Pazos (19), Ann B Thomas (53)
6,X120-159,800 Free,SFTL,Florida Gold Coast,10:46.57M,Vicente E Andrade (25), Kristin R Volz (40), Linda L Larson (58), Kristof Kertesz (20)
7,X120-159,800 Free,SFTL,Florida Gold Coast,10:54.59M,Andy Fischer (46), Silver J Deutch (28), Megan M Lassen (43), Jason D Lassen (41)
8,X120-159,800 Free,SFTL,Florida Gold Coast,11:36.97M,Enzo J Pazos (19), Daniela Rosenblat (38), Sarah L Bennett (50), Adam J Martz (42)
3,X160-199,200 Free,SFTL,Florida Gold Coast,1:52.59M,Eduard Tiozzo (40), Ann B Thomas (53), Megan M Lassen (43), Ryan D Williams (40)
8,X160-199,200 Medley,SFTL,Florida Gold Coast,2:12.80M,Megan M Lassen (43), Ryan D Williams (40), Vicente E Andrade (25), Ann B Thomas (53)
10,X160-199,200 Medley,SFTL,Florida Gold Coast,2:14.58M,Lori A Schick (50), Alex Blavatnik (49), Jorge V Andrade (25), Chris Wenzel (54)
4,X160-199,400 Free,SFTL,Florida Gold Coast,4:29.97M,Eduard Tiozzo (40), Megan M Lassen (43), Ann B Thomas (53), Ryan D Williams (40)
7,X160-199,400 Free,SFTL,Florida Gold Coast,4:42.75M,David M Read (45), Silver J Deutch (28), Chris Wenzel (54), Marty Hendrick (55)
10,X160-199,800 Free,SFTL,Florida Gold Coast,10:56.08M,Eduard Tiozzo (40), Megan M Lassen (43), Ann B Thomas (53), Robert R Pardo (40)
9,X200-239,200 Free,SFTL,Florida Gold Coast,2:02.38M,Terry L Lage (45), Chris Wenzel (54), Linda L Larson (58), Alex Blavatnik (49)
8,X200-239,400 Free,SFTL,Florida Gold Coast,4:56.91M,Alex Blavatnik (49), Lori A Schick (50), Chris Wenzel (54), William T Zenga (58)
5,X200-239,400 Medley,SFTL,Florida Gold Coast,5:24.84M,Lori A Schick (50), Alex Blavatnik (49), William T Zenga (58), Chris Wenzel (54)
4,X200-239,800 Free,SFTL,Florida Gold Coast,10:45.56M,David M Read (45), Chris Wenzel (54), Ann B Thomas (53), Marty Hendrick (55)
5,X200-239,800 Free,GOLD,Florida Gold Coast,11:06.90M,Kathleen M Casey (54), Yukako Beatty (42), Bill S Korey (50), John S Grzeszczak (55)
9,X200-239,800 Free,GOLD,Florida Gold Coast,13:28.04M,Philip M Cullen (66), Steven M Jacobson (51), Susan Scharr (43), Karen Schoenhals (45)
10,X200-239,800 Free,SFTL,Florida Gold Coast,13:52.16M,Jason D Lassen (41), Marci A Grady (55), Michelle E Martin (64), Adrian Legaspi (61)
6,X240-279,200 Free,SFTL,Florida Gold Coast,2:19.94M,Douglas T Buchan (70), Linda Webb (68), Lori A Schick (50), William T Zenga (58)
9,X240-279,200 Medley,SFTL,Florida Gold Coast,2:46.04M,Rosa V Ventura (66), Terry L Lage (45), Linda Webb (68), Paul W Nichols (62)
4,X240-279,400 Free,SFTL,Florida Gold Coast,5:32.28M,Douglas T Buchan (70), Linda L Larson (58), Linda Webb (68), Paul W Nichols (62)
1,X240-279,400 Medley,SFTL,Florida Gold Coast,5:48.33M,Linda L Larson (58), Linda Webb (68), Andy Fischer (46), Douglas T Buchan (70)
7,X240-279,400 Medley,SFTL,Florida Gold Coast,6:50.52M,Marty Hendrick (55), Adrienne Chin-Ogilvie (53), Michelle E Martin (64), James E Ward (74)
3,X240-279,800 Free,SFTL,Florida Gold Coast,14:34.77M,Douglas T Buchan (70), Linda Webb (68), Cynthia P Henley (55), James E Ward (74)
