2011 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,ROSE,Southern Pacific,1:26.63Y,Nelson Silva (24), Ed Moses (30), Ryan Wensley (25), Miguel Veintimilla (23)
1,M18+,200 Medley,ROSE,Southern Pacific,1:35.79Y,Nelson Silva (24), Ed Moses (30), Tait C Ecklund (29), Miguel Veintimilla (23)
1,M18+,800 Free,NOVA,Southern Pacific,7:24.18Y,Robert C Dmytrow (29), Steve T West (39), Andrew Seo (23), Dickie Fernandez (39)
4,M25+,200 Free,WH2O,Southern Pacific,1:27.52Y,Craig Thompson (25), Gregory T Palumbo (30), Matthew B Schmidt (33), Brett MacLennan (26)
5,M25+,200 Medley,WH2O,Southern Pacific,1:37.46Y,Brian J Olver (33), Brett MacLennan (26), Craig Thompson (25), Gregory T Palumbo (30)
4,M25+,400 Medley,ROSE,Southern Pacific,4:03.67Y,Noah Garrett (34), Chad A Durieux (31), Tait C Ecklund (29), Michael D Lucero (40)
10,M25+,400 Medley,SOBA,Southern Pacific,4:07.23Y,Tea E Austin (33), Mike C Tan (41), Nathan S Stalker (36), Jay Hoeschler (48)
4,M25+,800 Free,SCMC,Southern Pacific,8:06.74Y,Jonathan A Edge (44), Patrick T Hartman (43), Daniel A Liebowitz (27), Mario L Marshall (29)
8,M25+,800 Free,ROSE,Southern Pacific,8:39.20Y,Chad A Durieux (31), Tom Castleton (39), Rich Ghazarian (34), Noah Garrett (34)
6,M35+,200 Free,NOVA,Southern Pacific,1:32.21Y,Roberto E Delgado (36), Jim Dietrich (40), Dickie Fernandez (39), Steve T West (39)
7,M35+,200 Free,MVN,Southern Pacific,1:32.43Y,Calvin Weis (36), David M Sumner (40), Steve Gunnell (40), Jeffrey A Mitchell (42)
2,M35+,200 Medley,NOVA,Southern Pacific,1:41.44Y,Jim Dietrich (40), Steve T West (39), Roberto E Delgado (36), Dickie Fernandez (39)
7,M35+,200 Medley,MVN,Southern Pacific,1:45.20Y,David M Sumner (40), Steve Gunnell (40), Jeffrey A Mitchell (42), Calvin Weis (36)
3,M35+,400 Free,NOVA,Southern Pacific,3:29.80Y,John J Kirker (40), Scott J Jackson (36), Jim Dietrich (40), Dickie Fernandez (39)
6,M35+,400 Free,MVN,Southern Pacific,3:40.99Y,Calvin Weis (36), Steve Gunnell (40), David M Sumner (40), Jeffrey A Mitchell (42)
2,M35+,400 Medley,MVN,Southern Pacific,3:55.51Y,David M Sumner (40), Steve Gunnell (40), Calvin Weis (36), Jeffrey A Mitchell (42)
5,M35+,400 Medley,ROSE,Southern Pacific,4:07.41Y,Christopher M Miller (39), Michael Mason (37), Tom Castleton (39), Julio Cienega (44)
9,M35+,400 Medley,NOVA,Southern Pacific,4:25.91Y,Scott J Jackson (36), Jim Dietrich (40), Dickie Fernandez (39), John J Kirker (40)
3,M35+,800 Free,SCAQ,Southern Pacific,8:22.22Y,Steven S Nussbaum (50), James B Lucas (60), Michael J Boosin (44), Jay M Calhoun (51)
4,M35+,800 Free,SOBA,Southern Pacific,8:26.09Y,Nathan S Stalker (36), David A Neilan (45), Mike C Tan (41), Bob Eberwine (50)
5,M35+,800 Free,MVN,Southern Pacific,8:27.41Y,Kevin C Weissman (48), Philip W Albright (51), David M Sumner (40), Wayne A Deloney (51)
7,M35+,800 Free,ROSE,Southern Pacific,8:46.62Y,Peter B Wishinski (39), Michael D Lucero (40), Jeffrey W Kreger (46), Julio Cienega (44)
8,M45+,400 Free,NOVA,Southern Pacific,3:51.09Y,James M Riddle (48), Brett A Olson (48), Darren K Inouye (45), Mark Montgomery (55)
3,M45+,400 Medley,ROSE,Southern Pacific,4:34.08Y,Patrick B Mc Ginley (47), Winston S Uchiyama (53), John C Pearson (45), Mike Cavanagh (48)
4,M45+,400 Medley,MVN,Southern Pacific,4:35.54Y,Gregory L Fowler (57), Dominic J Licavoli (55), John M Bright (46), Philip W Albright (51)
3,M55+,200 Free,VCM,Southern Pacific,1:38.75Y,Glenn A Gruber (61), Hubie Kerns (61), Jim Mc Conica (60), Michael J Blatt (55)
6,M55+,200 Free,LAPS,Southern Pacific,1:42.04Y,David P Lindstedt (55), Kenneth M Shoor (62), Greg Heyes (56), Duncan Q Mc Bride (56)
4,M55+,200 Medley,VCM,Southern Pacific,1:51.71Y,Jim Mc Conica (60), Hubie Kerns (61), John M Derr (62), Michael J Blatt (55)
9,M55+,200 Medley,LAPS,Southern Pacific,1:57.57Y,David P Lindstedt (55), Kenneth M Shoor (62), Duncan Q Mc Bride (56), Greg Heyes (56)
1,M55+,800 Free,VCM,Southern Pacific,8:08.33Y,Glenn A Gruber (61), Hubie Kerns (61), Jim Mc Conica (60), Michael J Blatt (55)
3,M55+,800 Free,NOVA,Southern Pacific,9:47.73Y,Eric J Schmitt (61), Allen C Todd (62), Henry Greenberg (62), Mike Selna (62)
8,M55+,800 Free,MVN,Southern Pacific,10:18.56Y,Coochung (JJ) Chao (55), Howard W Burns (59), Michael R Heather (57), Jim M Stewart (69)
8,W18+,200 Free,MVN,Southern Pacific,1:46.51Y,Katie M Moore (23), Tuesday G Schellinger (24), Merritt H Johnson (29), Rebekah Olsen (30)
1,W18+,400 Medley,MVN,Southern Pacific,4:19.64Y,Rebekah Olsen (30), Katie M Moore (23), Merritt H Johnson (29), Tuesday G Schellinger (24)
4,W18+,800 Free,ROSE,Southern Pacific,10:09.99Y,Amanda S Wetzler (24), Grace H Moon (39), Alejandra Jimenez (20), Elizabeth A Shdo (25)
5,W25+,800 Free,NOVA,Southern Pacific,9:20.76Y,Rendy L Opdycke (27), Megan M MacDonald (25), Jenny Perrey (30), Kathleen A Meloney (31)
10,W25+,800 Free,SOBA,Southern Pacific,13:17.34Y,Christine C Selzer (25), Gretchen Peterson (36), Joanna C Choy (50), Beverly C Baird (51)
5,W45+,200 Free,LAPS,Southern Pacific,1:53.01Y,Traci S Granger (53), Jeanne Carlsen (52), Barbara S Goodwin (46), Jane E Mc Call (51)
4,W45+,200 Medley,LAPS,Southern Pacific,2:06.19Y,Jane E Mc Call (51), Mary Ellen Leithiser (50), Traci S Granger (53), Jeanne Carlsen (52)
6,W45+,400 Medley,NOVA,Southern Pacific,5:55.04Y,Sherry M Wendzel Brooks (50), Heather S Philipp (46), Julia M Juliusson (46), Kerry Deputy (49)
5,X18+,400 Free,ROSE,Southern Pacific,3:47.29Y,Chad A Durieux (31), Tait C Ecklund (29), Kathy G Chung (29), Amanda S Wetzler (24)
1,X18+,800 Free,MVN,Southern Pacific,8:10.76Y,Katie M Moore (23), Merritt H Johnson (29), Jeffrey A Mitchell (42), Steve Gunnell (40)
4,X18+,800 Free,ROSE,Southern Pacific,8:41.54Y,Tait C Ecklund (29), Amanda S Wetzler (24), Erica L Seubert (29), Maximilian Zavodny (24)
2,X25+,200 Free,WH2O,Southern Pacific,1:32.46Y,Craig Thompson (25), Elizabeth A Vucinich (30), Sarah Cefalu (25), Brett MacLennan (26)
5,X25+,200 Medley,WH2O,Southern Pacific,1:44.82Y,Elizabeth A Vucinich (30), Brett MacLennan (26), Sarah Cefalu (25), Craig Thompson (25)
4,X25+,400 Free,NOVA,Southern Pacific,3:35.91Y,Robert C Dmytrow (29), Rendy L Opdycke (27), Jenny Perrey (30), Danny R Puchalski (29)
7,X25+,400 Medley,NOVA,Southern Pacific,4:10.89Y,James M Riddle (48), Jenny Perrey (30), Robert C Dmytrow (29), Rendy L Opdycke (27)
10,X35+,200 Free,SCAQ,Southern Pacific,1:40.76Y,Arlette A Godges (46), Daniel F Muth (44), Jenni Carlson (40), Chris L Wall (49)
1,X35+,200 Medley,NOVA,Southern Pacific,1:43.54Y,Megan Hedges (38), Steve T West (39), Roberto E Delgado (36), Cynthia J Lewis (35)
4,X35+,400 Free,SCAQ,Southern Pacific,4:11.58Y,Marci Baun (42), Jay M Calhoun (51), Kim Meyer (52), Peter Palombi (40)
5,X35+,400 Free,ROSE,Southern Pacific,4:13.19Y,Cheryl A Simmons (44), Gamze Kircalioglu (40), Michael Mason (37), Tom Castleton (39)
9,X35+,800 Free,NOVA,Southern Pacific,10:44.01Y,David S Hayward (50), Mika A Gomez (43), Kerry Deputy (49), Duncan J Parlett (48)
10,X45+,200 Free,LAPS,Southern Pacific,1:41.03Y,Chuck Ponthier (48), Jane E Mc Call (51), Traci S Granger (53), Duncan Q Mc Bride (56)
4,X45+,200 Medley,LVM,Southern Pacific,1:53.08Y,Paula James (52), Tryggvi Helgason (47), Kari S Adams (45), Garrett J Thompson (48)
1,X45+,400 Free,SCAQ,Southern Pacific,3:51.39Y,Arlette A Godges (47), Steven S Nussbaum (50), Melissa J Latt (47), Chris L Wall (49)
5,X45+,400 Free,MVN,Southern Pacific,4:19.05Y,Douglas C Barker (48), Kevin C Weissman (48), Theresa A Dobbs (48), Trisha M Commons (47)
10,X45+,400 Free,NOVA,Southern Pacific,4:33.68Y,Diego Pombo (49), Paula J Fell (45), Julia M Juliusson (46), Brad Arshat (48)
3,X45+,800 Free,ROSE,Southern Pacific,8:48.94Y,Patrick B Mc Ginley (47), Lisa N Hilger (51), Kayley N Vernallis (50), Winston S Uchiyama (53)
3,X55+,400 Free,NOVA,Southern Pacific,6:03.65Y,Kim S Thornton (59), Maureen M Mc Kinley (57), Steven S Samuel (56), Franco Finizio (62)
