2015 USMS Top 10 LCM Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,INDY,Indiana,1:46.63M,Andrew H Catlin (27), Alex D Jerden (28), Mike Dolence (43), Stephen T Rouch (35)
7,M120-159,200 Medley,INDY,Indiana,2:04.55M,Stephen T Rouch (35), Alex D Jerden (28), Andrew H Catlin (27), Brian A Cummings (56)
9,M160-199,200 Medley,NAST,Indiana,2:06.96M,Jeffrey M Maydak (42), Randy L Crutchfield (57), Frank J Smardo (40), Christopher P Sikich (37)
1,W100-119,200 Free,ISWM,Indiana,1:58.83M,Christina Lapinskas (30), Maeve Lee (19), Tori Taylor (23), Rachel A Sitarz (31)
1,W100-119,200 Medley,ISWM,Indiana,2:18.01M,Tori Taylor (23), Maeve Lee (19), Rachel A Sitarz (31), Christina Lapinskas (30)
2,W120-159,200 Free,INDY,Indiana,2:05.51M,Katie Uppfalt (24), Kathryn E Hicks (35), Linda L Marvin (42), Megan M Carlson (31)
8,W120-159,200 Medley,INDY,Indiana,2:25.91M,Katie Uppfalt (24), Megan M Carlson (31), Kathryn E Hicks (35), Linda L Marvin (42)
1,X100-119,200 Free,INDY,Indiana,1:49.60M,Andrew H Catlin (27), Katie Uppfalt (24), Megan M Carlson (31), Alex D Jerden (28)
1,X100-119,200 Medley,INDY,Indiana,2:04.84M,Katie Uppfalt (24), Alex D Jerden (28), Megan M Carlson (31), Andrew H Catlin (27)
2,X100-119,200 Medley,ISWM,Indiana,2:05.11M,Jacob DeLion (29), Tori Taylor (23), Bryan D Marquet (22), Rachel A Sitarz (31)
