2012 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M25+,200 Free,CMS,Colorado,1:29.58Y,Jimmer Dorweiler (27), Erich Slouf (32), Michael T Mann (57), Matthew S Eisenhuth (37)
9,M55+,200 Medley,CMS,Colorado,1:55.90Y,John Stanback (58), Lee H MacDonald (60), Christopher C Nolte (55), Paul McCormick (65)
2,W18+,200 Free,CMS,Colorado,1:41.72Y,Alexis D Keto (33), Megan E Priddy (24), Audrey Shuss (28), Brittany A Biggs (22)
2,W18+,200 Medley,CMS,Colorado,1:54.74Y,Megan E Priddy (24), Brittany A Biggs (22), Audrey Shuss (28), Alexis D Keto (33)
9,W25+,200 Free,CMS,Colorado,1:47.51Y,Charity Zeigler (29), Tricia Good (40), Ellie S Najjar (50), Florencia Szigeti (30)
3,W35+,200 Free,CMS,Colorado,1:44.08Y,Kathleen DeHaven (40), Kim G Richardson (43), Aimee M Quaratino (42), Kelly J Seavall (43)
5,W35+,200 Medley,CMS,Colorado,2:02.11Y,Kelly J Seavall (43), Kathleen DeHaven (40), Aimee M Quaratino (42), Kim G Richardson (43)
2,W45+,200 Free,CMS,Colorado,1:44.51Y,Kathy L Garnier (51), Heide P Crino (45), Suzy C Tatnall (52), Collette H Sappey (47)
4,W45+,200 Medley,CMS,Colorado,2:01.90Y,Suzy C Tatnall (52), Heide P Crino (45), Collette H Sappey (47), Kathy L Garnier (51)
7,X18+,200 Free,CMS,Colorado,1:37.36Y,Brittany A Biggs (22), Megan E Priddy (24), Doston Ganiyev (24), Matthew S Eisenhuth (38)
6,X25+,200 Free,CMS,Colorado,1:36.16Y,Jimmer Dorweiler (27), Charity Zeigler (29), Florencia Szigeti (30), Matthew S Eisenhuth (37)
8,X25+,200 Medley,CMS,Colorado,1:48.18Y,Charity Zeigler (29), Greg C Scott (52), Jon R Christianson (30), Florencia Szigeti (30)
6,X35+,200 Medley,CMS,Colorado,1:48.95Y,Kelly J Seavall (43), Kim Crouch (50), Matthew S Eisenhuth (38), Rob Barringer (46)
7,X45+,200 Free,CMS,Colorado,1:42.72Y,Collette H Sappey (47), John Stanback (58), Christopher C Nolte (55), Kathy L Garnier (51)
7,X55+,200 Medley,CMS,Colorado,2:08.20Y,Mary Wohl Haan (58), Christopher C Nolte (55), Karen K Rosener (58), John Stanback (58)
