2003 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,800 Free,NCMS,North Carolina,7:45.65Y,Andy Farrell (32), Jon Gellin (22), Billy Su (29), Sean Stringer (27)
3,M25+,200 Free,NCMS,North Carolina,1:25.63Y,Razvan Petcu (29), Jesus Gonzalez (28), David Geyer (25), Jeff Murray (33)
8,M25+,800 Free,NCMS,North Carolina,8:38.11Y,Fritz Lehman (44), John Mangrum (40), Thomas Wilk (30), Eric Waldbauer (44)
4,M35+,800 Free,NCMS,North Carolina,8:13.63Y,James Cottam (46), David Easterling (47), Jeff Weller (43), Chris Lechner (42)
3,M45+,200 Medley,NCMS,North Carolina,1:44.30Y,Phil J Marsom (45), Todd A Dimsdale (45), Jonathan E Klein (45), Robert L Schmitz (50)
9,M65+,200 Medley,NCMS,North Carolina,2:39.78Y,Milton Gee (66), John Kortheuer (71), Jerry Clark (65), David Alkire (69)
1,W18+,800 Free,NCMS,North Carolina,8:10.72Y,Annamaria Gazda (22), Jennifer Stringer (27), Alexis Keto (24), Kelly Alexander (22)
8,W18+,800 Free,NCMS,North Carolina,9:47.41Y,Elizabeth Foote (20), Anne Johnson (29), Carla Hill (26), Beverly Amick (48)
3,W25+,800 Free,NCMS,North Carolina,8:52.66Y,Patricia Hogan (33), Pamela Lindroos (37), Liz Sullivan (29), Heidi Williams (34)
4,X18+,200 Free,NCMS,North Carolina,1:35.56Y,Andy Farrell (32), Annamaria Gazda (22), Jennifer Stringer (27), Jon Gellin (22)
