2012 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,PNA,Pacific Northwest,1:28.38Y,Chris J Chapman (25), Thomas A Peart (24), Ned Stack (52), Cejih J Yung (26)
4,M18+,200 Medley,PNA,Pacific Northwest,1:39.26Y,Chris J Chapman (24), Cejih J Yung (26), Thomas A Peart (24), Ned Stack (52)
4,M18+,400 Free,PNA,Pacific Northwest,3:25.12Y,Cejih J Yung (26), David E Postetter (25), Chris Conroy (26), Guillermo S Romano (21)
7,M18+,400 Medley,PNA,Pacific Northwest,3:59.19Y,David E Postetter (25), Cejih J Yung (26), Guillermo S Romano (21), Chris Conroy (26)
5,M25+,200 Medley,PNA,Pacific Northwest,1:40.05Y,Steve Polucha (30), Cejih J Yung (26), Chris J Chapman (25), Johnny van Velthuyzen (33)
5,M25+,400 Free,PNA,Pacific Northwest,3:45.41Y,Michael Porter (45), Rob D Martin (46), Ralph T Busch (55), Steve Polucha (29)
6,M35+,200 Free,PNA,Pacific Northwest,1:31.89Y,Kenneth A Rice (37), Todd S Doherty (41), David E Kays (44), John H Keppeler (44)
2,M35+,200 Medley,PNA,Pacific Northwest,1:41.68Y,John H Keppeler (44), David E Kays (44), Todd S Doherty (41), Kenneth A Rice (37)
10,M35+,400 Free,PNA,Pacific Northwest,3:54.66Y,Bryan E Smith (44), Jay D Pearson (50), Wade N Praeger (49), James W Orr (53)
10,M35+,400 Medley,PNA,Pacific Northwest,4:23.27Y,Bryan E Smith (44), Ralph T Busch (55), Rob D Martin (46), Michael Porter (45)
8,M45+,200 Medley,PNA,Pacific Northwest,1:49.58Y,Mats O Nygren (45), Wade N Praeger (49), Michael Porter (45), Ned Stack (52)
10,M45+,200 Medley,PNA,Pacific Northwest,1:51.23Y,Doug A Portelance (53), Rick Colella (60), Alan D Cardwell (59), Chris J Lautman (57)
2,M45+,400 Medley,PNA,Pacific Northwest,4:00.36Y,Doug A Portelance (53), Rick Colella (60), Alan D Cardwell (59), Ned Stack (52)
5,M65+,200 Free,PNA,Pacific Northwest,2:03.97Y,Steven B Peterson (65), Michael C Nordby (70), Dennis L Sawyer (68), Michael McColly (66)
3,M65+,200 Medley,PNA,Pacific Northwest,2:13.72Y,Michael C Nordby (70), Steven B Peterson (65), Rick A Stafford (65), Michael McColly (66)
4,W18+,200 Free,PNA,Pacific Northwest,1:42.72Y,Paloma Dinkel (24), Tina K Hall (37), Lindsey J Oram (26), Shannon L Matlock (34)
4,W18+,400 Free,PNA,Pacific Northwest,3:59.23Y,Tina K Hall (37), Shannon L Matlock (34), Maxima G Patashnik (25), Paloma Dinkel (23)
6,W18+,400 Free,PNA,Pacific Northwest,4:11.79Y,Amanda Bratberg (26), Heather Clarke (40), Stella Preissler (62), Sarah Shafer (23)
5,W35+,200 Free,PNA,Pacific Northwest,1:47.72Y,Shelley B Reimer (42), Geraldine E Vander Haegen (44), Susan Wetstone (38), Haleigh A Werner (43)
7,W35+,200 Medley,PNA,Pacific Northwest,2:03.42Y,Chericka L Ashmann (38), Haleigh A Werner (43), Susan Wetstone (38), Geraldine E Vander Haegen (44)
3,W35+,400 Free,PNA,Pacific Northwest,4:34.72Y,Julie E Voss (48), Jill D Pearson (48), Jill Enright (48), Suna Sullivan (44)
5,W45+,200 Free,PNA,Pacific Northwest,1:49.09Y,Hanna L Johansson (45), Kate Carr (45), Jane Lindley (50), Lisa A Dahl (50)
7,W45+,200 Medley,PNA,Pacific Northwest,2:07.95Y,Hanna L Johansson (45), Kate Carr (45), Lisa A Dahl (50), Jane Lindley (50)
1,W55+,200 Free,PNA,Pacific Northwest,1:54.76Y,Debbie A Glassman (58), Mary B Lippold (56), Kate M Carruthers (63), Charlotte M Davis (61)
2,W55+,200 Medley,PNA,Pacific Northwest,2:12.46Y,Charlotte M Davis (61), Kate M Carruthers (63), Debbie A Glassman (58), Mary B Lippold (56)
1,W65+,200 Free,PNA,Pacific Northwest,2:16.23Y,Sarah Welch (65), Sally A Dillon (65), Janet J Getzendaner (71), Suzanne L Dills (67)
1,W65+,200 Medley,PNA,Pacific Northwest,2:37.10Y,Suzanne L Dills (67), Sally A Dillon (65), Sarah Welch (65), Janet J Getzendaner (71)
6,X18+,200 Free,PNA,Pacific Northwest,1:35.28Y,Shannon L Matlock (34), Paloma Dinkel (24), Cejih J Yung (26), Thomas A Peart (24)
2,X18+,200 Medley,PNA,Pacific Northwest,1:43.66Y,Chris J Chapman (25), Cejih J Yung (26), Lindsey J Oram (26), Paloma Dinkel (24)
3,X25+,400 Medley,PNA,Pacific Northwest,4:17.28Y,David E Postetter (25), Maxima G Patashnik (25), Cejih J Yung (26), Shannon L Matlock (34)
4,X35+,200 Free,PNA,Pacific Northwest,1:35.55Y,Lisa A Dahl (50), John H Keppeler (44), Haleigh A Werner (43), Todd S Doherty (41)
5,X35+,200 Free,BWAQ,Pacific Northwest,1:35.58Y,Will C Delony (55), Jean Blackburn (60), Jennifer A Kabacy (41), Brian D Knittle (38)
4,X35+,200 Medley,PNA,Pacific Northwest,1:46.71Y,John H Keppeler (44), Haleigh A Werner (43), David E Kays (44), Lisa A Dahl (50)
10,X35+,400 Medley,PNA,Pacific Northwest,4:53.39Y,Cherith D Maples (39), Mary C Armstrong (44), Dan E Larson (45), Dan Underbrink (55)
1,X55+,200 Free,PNA,Pacific Northwest,1:42.69Y,Donald Graham (57), Alan Bell (62), Mary B Lippold (56), Charlotte M Davis (61)
1,X55+,200 Medley,PNA,Pacific Northwest,1:57.71Y,Donald Graham (57), John B Baker (60), Charlotte M Davis (61), Mary B Lippold (56)
9,X55+,200 Medley,PNA,Pacific Northwest,2:11.57Y,Alan Bell (62), Bill D Reeder (59), Debbie A Glassman (58), Kate M Carruthers (63)
1,X65+,200 Free,PNA,Pacific Northwest,2:02.67Y,Sarah Welch (65), Rick A Stafford (65), Sally A Dillon (65), Michael McColly (66)
1,X65+,200 Medley,PNA,Pacific Northwest,2:23.53Y,Michael C Nordby (70), Steven B Peterson (65), Sarah Welch (65), Sally A Dillon (65)
