2000 USMS Top 10 LCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,PAFC,Delaware Valley,1:46.33M,Michael Coughlin (23), Ashley S Brandon (23), Douglas Ferguson (24), Brian W Jackson (38)
3,M100-119,200 Medley,PAFC,Delaware Valley,2:01.55M,Ashley S Brandon (23), Douglas Ferguson (24), Brian W Jackson (38), Michael Coughlin (23)
8,M120-159,200 Free,FINS,Delaware Valley,1:50.59M,Jason R Klugman (29), John S Cigler (41), John P Roman (45), James W Harper (33)
3,M160-199,200 Medley,1776,Delaware Valley,1:58.12M,Alex D Rae-Grant (42), Gregory L Oxley (42), Charles C Norelli (45), Thomas D Meade (43)
4,W100-119,200 Free,PAFC,Delaware Valley,2:05.41M,Michelle Jackson (29), Tara L Kent (22), Barbara B Burke (39), Jamie A Biehl (23)
5,W120-159,200 Free,1776,Delaware Valley,2:03.03M,Laurie Hug (35), Kristine Jarecki (35), Michelle A Pizzo (20), Vibeke L Swanson (39)
5,W120-159,200 Medley,1776,Delaware Valley,2:21.65M,Vibeke L Swanson (39), Laurie Hug (35), Michelle A Pizzo (20), Kristine Jarecki (35)
7,W120-159,200 Medley,PAFC,Delaware Valley,2:22.95M,Tara L Kent (22), Betsy Collins (32), Barbara B Burke (39), Michelle Jackson (29)
2,W200-239,200 Free,1776,Delaware Valley,2:24.66M,S Walsh Beilman (51), Nancy G Puckett (51), Janet Jastremski (52), C M Schroeder (51)
6,W280-319,200 Free,1776,Delaware Valley,3:50.36M,Ruth W Aaron (71), Mary P Wixted (78), Marianna M Hagan (72), Carolyn M Derr (72)
6,W280-319,200 Medley,1776,Delaware Valley,4:05.24M,Janet Moeller (66), Marianna M Hagan (72), Ruth W Aaron (71), Mary P Wixted (78)
2,X72-99,200 Free,PAFC,Delaware Valley,1:54.59M,Michael Coughlin (23), Ashley S Brandon (23), Michelle Jackson (29), Jamie A Biehl (23)
2,X72-99,200 Medley,PAFC,Delaware Valley,2:11.65M,Ashley S Brandon (23), Katie Bonner (23), Tara L Kent (22), Michael Coughlin (23)
8,X100-119,200 Free,FINS,Delaware Valley,2:02.49M,Jason R Klugman (29), Erika M Schwartz (26), Angela Ledgerwood (27), James W Harper (33)
4,X100-119,200 Medley,FINS,Delaware Valley,2:15.54M,Erika M Schwartz (26), James W Harper (33), Jason R Klugman (29), Angela Ledgerwood (27)
5,X100-119,200 Medley,PAFC,Delaware Valley,2:16.06M,Colleen T Scollon (29), Douglas Ferguson (24), Steven J Burke (30), Michelle Jackson (29)
7,X120-159,200 Free,PAFC,Delaware Valley,1:55.35M,Steven J Burke (30), Brian W Jackson (38), Barbara B Burke (39), Kelley A Pfriemer (30)
10,X120-159,200 Medley,1776,Delaware Valley,2:11.18M,Jay R Lockaby (30), Vibeke L Swanson (39), Michelle A Pizzo (20), Andrew F Ellis (32)
