2008 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M160-199,200 Medley,MICH,Michigan,2:00.60M,Gary M Bice (51), Mike Schmitz (50), Jeffrey D Leonard (48), Scott A Tyler (47)
1,M200-239,200 Free,MICH,Michigan,1:43.98M,Scott A Tyler (47), Gary M Bice (51), David A Dale (52), Mike Schmitz (50)
6,M240-279,400 Medley,MICH,Michigan,6:16.36M,Donald J Kroeger (65), Donald Ferencz (65), Fred J Nelis (53), Tom J Wines (73)
7,M240-279,800 Free,MICH,Michigan,13:54.19M,Donald J Kroeger (65), Donald Ferencz (65), Michael J Medvezky (71), Tom J Wines (73)
4,M280-319,200 Free,MICH,Michigan,2:37.74M,Albert A Morley (71), Richard Henderson (76), Elmer J Egelkraut (75), Tom J Wines (73)
4,M280-319,200 Medley,MICH,Michigan,3:00.74M,Don J Kroeger (65), Frank Cody (68), Elmer J Egelkraut (75), Richard Henderson (76)
2,M280-319,400 Free,MICH,Michigan,5:49.59M,Elmer J Egelkraut (75), Tom J Wines (73), Albert A Morley (71), Don J Kroeger (65)
2,M280-319,400 Medley,MICH,Michigan,6:48.62M,Albert A Morley (71), Don J Kroeger (65), Frank Cody (68), Richard Henderson (76)
2,M280-319,800 Free,MICH,Michigan,13:18.47M,Elmer J Egelkraut (75), Tom J Wines (73), Albert A Morley (71), Don J Kroeger (65)
6,W160-199,400 Free,MICH,Michigan,5:12.77M,Julie L Pierce (40), Maddie Diedo (50), Karen C Rosinski (46), Jenny L Birmelin (31)
3,W160-199,800 Free,MICH,Michigan,11:23.91M,Karen C Rosinski (46), Maddie Diedo (50), Julie L Pierce (40), Jenny L Birmelin (31)
7,W200-239,400 Free,MICH,Michigan,8:13.53M,Gerrianne E Leitner (55), Gloria Raupp (57), Sharon A Jaeger (56), Naomi L Irvine (40)
10,W200-239,400 Medley,MICH,Michigan,8:38.64M,Gerrianne E Leitner (55), Gloria Raupp (57), Maureen C Strachan (46), Sharon A Jaeger (56)
2,W320-359,200 Free,MICH,Michigan,4:56.76M,Edith S Glusac (90), Laura J Gogola (72), Clara P Early (85), Lois Kivi Nochman (84)
1,W320-359,200 Medley,MICH,Michigan,5:11.32M,Edith S Glusac (90), Laura J Gogola (72), Clara P Early (85), Lois Kivi Nochman (84)
9,X160-199,800 Free,MICH,Michigan,11:47.87M,Steve R Ruch (46), Irene K Pawley-Kennedy (41), Glenn A Farrell (52), Suzanne E Grebe (47)
10,X200-239,800 Free,MICH,Michigan,17:08.55M,Gary F Morgan (48), Gerrianne E Leitner (55), Gloria Raupp (57), Craig Bailo (47)
7,X240-279,400 Free,MICH,Michigan,6:19.39M,Jennifer A Parks (65), Joyce Kowalski (66), Donald J Kroeger (65), Donald Ferencz (65)
7,X240-279,800 Free,MICH,Michigan,14:27.69M,Maddie Diedo (50), Laura J Gogola (72), Frank Cody (68), Richard Henderson (76)
4,X280-319,200 Medley,MICH,Michigan,3:36.67M,Laura J Gogola (72), Tom J Wines (73), Joyce Kowalski (66), Albert A Morley (71)
