2000 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M160-199,200 Free,NCMS,North Carolina,1:45.43M,Fritz E Lehman (42), Kevin L Facchine (45), Alan F Godfrey (43), Jonathan E Klein (43)
4,M160-199,200 Medley,NCMS,North Carolina,1:59.20M,Fritz E Lehman (42), Jeff Reece (39), Alan F Godfrey (43), Jonathan E Klein (43)
3,M160-199,400 Free,NORTH CAROLINA,North Carolina,4:15.01M,Alan Godfrey (43), John Sloyan (32), Kevin Facchine (45), Fritz Lehman (42)
4,M200-239,200 Free,NCMS,North Carolina,1:54.66M,Ernie Glass (51), Jerry Clark (63), Gene R Kennedy (41), Hill Carrow (45)
10,M200-239,200 Free,NCMS,North Carolina,1:58.55M,Jorge A Gonzalez (51), Peter McGrain (55), Michael Celii (37), Bernard T White (57)
5,M200-239,200 Medley,NCMS,North Carolina,2:12.76M,Hill Carrow (45), Jorge A Gonzalez (51), Kevin L Facchine (45), Jerry Clark (63)
7,M200-239,200 Medley,NCMS,North Carolina,2:18.64M,Ernie Glass (51), Michael Celii (37), Peter McGrain (55), Bernard T White (57)
1,M280-319,200 Free,NCMS,North Carolina,2:12.94M,Clarke E Mitchell (68), John T Murphy (76), John D Kortheuer (69), Dick N Webber (71)
1,M280-319,200 Medley,NCMS,North Carolina,2:31.54M,John T Murphy (76), John D Kortheuer (69), Clarke E Mitchell (68), Dick N Webber (71)
2,W120-159,200 Free,NCMS,North Carolina,2:00.50M,Rebecca E Bruch (28), Heather M Hageman (30), Peggy S Speight (39), Sue J Haugh (39)
3,W120-159,200 Medley,NCMS,North Carolina,2:14.27M,Heather M Hageman (30), Rebecca E Bruch (28), Sue J Haugh (39), Peggy S Speight (39)
9,W160-199,200 Free,NCMS,North Carolina,2:14.09M,Angelique Geiss (35), Kim Stott (41), Beverly O Amick (46), Mary R Sansbury (47)
10,X100-119,200 Free,NORTH CAROLINA,North Carolina,2:02.68M,Edison Watson (24), Jennifer Riley (28), Sean Stringer (25), Jennifer Mancini (24)
1,X100-119,200 Medley,NCMS,North Carolina,2:00.61M,Jeff L Murray (31), Rebecca E Bruch (28), Brian D Doan (30), Heather M Hageman (30)
6,X100-119,200 Medley,NORTH CAROLINA,North Carolina,2:18.89M,Lee Ann Britt (26), Scott Allen (29), Sean Stringer (25), Jennifer Mancini (24)
1,X100-119,400 Free,NORTH CAROLINA,North Carolina,4:28.73M,Edison Watson (24), Jennifer Riley (28), Sean Stringer (25), Jennifer Mancini (24)
1,X120-159,200 Free,NCMS,North Carolina,1:46.94M,Jeff L Murray (31), Rebecca E Bruch (28), Michael McCutchan (35), Heather M Hageman (30)
4,X120-159,400 Free,NORTH CAROLINA,North Carolina,5:10.73M,Scott Allen (29), Lee Ann Britt (26), Jay Holshouser (38), Sue Haugh (39)
4,X160-199,200 Free,NCMS,North Carolina,1:53.77M,Jonathan E Klein (43), Peggy S Speight (39), Sue J Haugh (39), Fritz E Lehman (42)
8,X160-199,200 Medley,NCMS,North Carolina,2:11.86M,Jonathan E Klein (43), Jeff Reece (39), Sue J Haugh (39), Peggy S Speight (39)
6,X200-239,200 Free,NCMS,North Carolina,2:04.49M,Jerry Clark (63), Kim Stott (41), Beverly O Amick (46), Ernie Glass (51)
6,X240-279,200 Free,NCMS,North Carolina,2:31.87M,Jorge A Gonzalez (51), S Robbins-Bonitz (67), Sunny R Freeman (55), John T Murphy (76)
7,X240-279,200 Medley,NCMS,North Carolina,2:45.61M,John T Murphy (76), Rebecca Medearis (47), Beverly O Amick (46), Dick N Webber (71)
9,X240-279,200 Medley,NCMS,North Carolina,2:49.23M,S Robbins-Bonitz (67), John D Kortheuer (69), Clarke E Mitchell (68), Sunny R Freeman (55)
2,X240-279,400 Free,NORTH CAROLINA,North Carolina,7:29.62M,Mike Stroupe (63), John Marsil (68), Sally Newell (63), Dawn Stroupe (62)
