2011 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,CMS,Colorado,1:31.61Y,Lucas A Diaz-Arias (20), Scott Y Ko (28), Brent M Bergstedt (30), Jared Foster (35)
9,M18+,200 Medley,CMS,Colorado,1:43.15Y,Michael J Cox (33), Brent M Bergstedt (30), Lucas A Diaz-Arias (20), Jared Foster (35)
9,M35+,200 Free,CMS,Colorado,1:33.36Y,Richard L Kline (48), Mike S Gonzales (44), Lane W Ruotsala (36), Mark A Johnston (50)
1,M55+,200 Free,CMS,Colorado,1:36.15Y,Michael T Mann (56), Ed H Stehlin (55), Stuart S Waterbury (57), Richard T Abrahams (66)
3,M65+,200 Free,CMS,Colorado,1:52.84Y,James N Kremer (65), William W Burson (66), George W Page (65), Dayton Voorhees (65)
5,M65+,200 Medley,CMS,Colorado,2:18.46Y,James N Kremer (65), Bob W Patten (76), William W Burson (66), Dayton Voorhees (65)
9,W18+,200 Free,CMS,Colorado,1:47.40Y,Mica M Van Slingerlandt (35), Tracy A Deyell (25), Christina A Sarnecki (23), Kathleen DeHaven (39)
4,W25+,200 Free,CMS,Colorado,1:43.81Y,Aimee M Quaratino (41), Crystal A Stutzke (30), Kelly J Seavall (42), Channa L Speckman (36)
10,W25+,200 Free,CMS,Colorado,1:47.99Y,Gretta E Fosha (28), Sarah E Walker (26), Laura Whitaker (34), Jodi L Lee (33)
5,W25+,200 Medley,CMS,Colorado,1:58.49Y,Crystal A Stutzke (30), Jodi L Lee (33), Channa L Speckman (36), Aimee M Quaratino (41)
4,W35+,200 Free,CMS,Colorado,1:46.31Y,Becky D Early (37), Susan G Von Der Lippe (45), Amanda N Winchester (37), Kim Crouch (49)
7,W35+,200 Free,CMS,Colorado,1:49.54Y,Channa L Speckman (36), Lisa A Thilker (45), Shelle J Freund (46), Kathy L Garnier (50)
1,W45+,200 Free,CMS,Colorado,1:40.44Y,Kathy L Garnier (50), Collette H Sappey (46), Anna T Scott-Kube (48), Susan G Von Der Lippe (45)
1,W45+,200 Medley,CMS,Colorado,1:52.93Y,Collette H Sappey (46), Kim Crouch (49), Susan G Von Der Lippe (45), Anna T Scott-Kube (48)
8,W45+,200 Medley,CMS,Colorado,2:09.82Y,Suzy C Tatnall (51), Cynthia B Anderson (54), Karen L Waeschle (48), Kathy L Garnier (50)
9,X18+,200 Free,CMS,Colorado,1:36.88Y,Scott Y Ko (28), Kelly J Seavall (42), Audrey Shuss (27), Lucas A Diaz-Arias (20)
9,X18+,400 Free,CMS,Colorado,3:53.32Y,Christina A Sarnecki (23), Douglas L Wong (35), Kathleen DeHaven (39), Michael Ayer (28)
8,X35+,200 Medley,CMS,Colorado,1:51.88Y,Mike S Gonzales (44), Mica M Van Slingerlandt (35), Robbert-Paul Smit (41), Anna T Scott-Kube (48)
9,X35+,200 Medley,CMS,Colorado,1:52.27Y,Rob Barringer (45), Greg C Scott (51), Kathleen DeHaven (39), Kim G Richardson (42)
1,X45+,200 Free,CMS,Colorado,1:35.40Y,Michael T Mann (56), Greg C Scott (51), Susan G Von Der Lippe (45), Anna T Scott-Kube (48)
2,X45+,200 Free,CMS,Colorado,1:37.83Y,Collette H Sappey (46), Mark A Johnston (50), Kathy L Garnier (50), Rob Barringer (45)
6,X45+,200 Free,CMS,Colorado,1:40.50Y,Kim Crouch (49), Voni M Oerman (50), Christopher C Nolte (54), Richard L Kline (48)
2,X45+,200 Medley,CMS,Colorado,1:52.49Y,Richard T Abrahams (66), Kim Crouch (49), Susan G Von Der Lippe (45), Michael T Mann (56)
7,X45+,200 Medley,CMS,Colorado,1:54.19Y,Edward L Melanson (48), Mark A Johnston (50), Anna T Scott-Kube (48), Kathy L Garnier (50)
6,X55+,200 Free,CMS,Colorado,1:50.39Y,Richard T Abrahams (66), Karen K Rosener (57), Lydia L Young (62), Stuart S Waterbury (57)
7,X55+,200 Medley,CMS,Colorado,2:05.45Y,Mary Wohl Haan (57), Stuart S Waterbury (57), Todd A Bryan (60), Carolyn M Roche (59)
