2000 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M35+,400 Free,WIS MASTERS,Wisconsin,3:37.14Y,Steve Forrer (47), Eric Jernberg (41), Chris Beyer (35), Guy Lofts (37)
9,M35+,400 Free,WIS MASTERS,Wisconsin,3:53.00Y,Rob Meyer (44), Peter J Allen (41), Kurt Kleppek (35), Kurt Weina (36)
2,M35+,400 Medley,WIS MASTERS,Wisconsin,4:01.69Y,Andrew Schaser (43), Guy Lofts (37), Keith Krueger (43), Eric Jernberg (41)
4,M35+,800 Free,WIS MASTERS,Wisconsin,8:04.94Y,Chris Beyer (35), Keith Krueger (43), Rob Meyer (44), Eric Jernberg (41)
2,M45+,400 Free,WIS MASTERS,Wisconsin,3:53.59Y,Peter Toumanoff (49), Dan Slick (51), Art Luetke (53), T G Meehan (53)
5,M45+,400 Medley,WIS MASTERS,Wisconsin,4:40.29Y,T G Meehan (53), John Maniaci (48), Dick Pitman (55), Art Luetke (53)
6,M45+,800 Free,WIS MASTERS,Wisconsin,9:14.10Y,John Luettgen (45), John Couper (53), T G Meehan (53), Dan Natali (51)
5,M65+,200 Medley,WIS MASTERS,Wisconsin,2:45.02Y,Gordon Schalla (73), John Bauman (69), Robert Kueny (69), Tom Michelson (68)
1,M65+,400 Free,WIS MASTERS,Wisconsin,5:41.82Y,Tom Michelson (68), John Bauman (69), Harlan Drake (71), W Morgan Byers (72)
2,M65+,400 Medley,WIS MASTERS,Wisconsin,6:17.36Y,W Morgan Byers (72), John Bauman (69), Robert Kueny (69), Tom Michelson (68)
2,M65+,800 Free,WIS MASTERS,Wisconsin,12:55.52Y,Harlan Drake (71), W Morgan Byers (72), Robert Kueny (69), Tom Michelson (68)
10,W18+,400 Free,WIS MASTERS,Wisconsin,4:29.80Y,Patricia Riedl (23), Sonya Eggen (28), Mary Goggans (38), Cynthia Maltry (44)
6,W35+,200 Free,WMAC,Wisconsin,1:47.39Y,Jennifer Lopus (38), Melinda Mann (43), Laurie Alioto (42), Nancy Fisher (48)
6,W35+,200 Medley,WMAC,Wisconsin,2:01.18Y,Nancy Fisher (48), Nancy Ehrke (46), Laurie Alioto (42), Melinda Mann (43)
5,W35+,400 Free,WIS MASTERS,Wisconsin,4:37.32Y,Arrietta Clauss (44), Suzi Green (38), E Kosobucki (51), Jennifer Lopus (38)
3,W35+,400 Medley,WIS MASTERS,Wisconsin,4:58.42Y,Suzi Green (38), Arrietta Clauss (44), Laurie Alioto (41), Nancy Fisher (48)
6,W45+,400 Free,WIS MASTERS,Wisconsin,5:05.52Y,Cynthia Maltry (45), Janet Schultz (49), Nancy Kranpitz (54), Connie Welch (46)
7,W45+,400 Free,WIS MASTERS,Wisconsin,5:36.37Y,Jane Duke (48), Judy Davis (64), Nancy Ehrke (46), Nancy Fisher (48)
4,W45+,400 Medley,WIS MASTERS,Wisconsin,5:11.88Y,E Kosobucki (51), Janet Schultz (49), Cynthia Maltry (45), Nancy Fisher (48)
2,W45+,800 Free,WIS MASTERS,Wisconsin,10:18.29Y,Connie Welch (46), Janet Schultz (49), Cynthia Maltry (45), Nancy Fisher (48)
8,W55+,200 Free,WIS MASTERS,Wisconsin,2:45.68Y,Ingrid Stine (61), Judy Davis (64), Carol Smollen (56), Doris Klitzke (64)
4,W55+,200 Medley,WIS MASTERS,Wisconsin,3:01.92Y,Betty Lorenzi (72), Ingrid Stine (60), Doris Klitzke (64), Carol Smollen (55)
2,W55+,400 Free,WIS MASTERS,Wisconsin,5:59.81Y,Ingrid Stine (60), Carol Smollen (55), Betty Lorenzi (72), Doris Klitzke (64)
2,W55+,400 Medley,WIS MASTERS,Wisconsin,7:02.22Y,Doris Klitzke (64), Carol Smollen (56), Ingrid Stine (61), Judy Davis (64)
1,W55+,800 Free,WIS MASTERS,Wisconsin,13:28.32Y,Ingrid Stine (61), Judy Davis (64), Betty Lorenzi (72), Doris Klitzke (64)
6,X18+,800 Free,WIS MASTERS,Wisconsin,9:16.70Y,Sara Allen (24), Michele Schulze (27), Toby Haines (30), Tansu Gokcen (28)
5,X25+,200 Free,WMAC,Wisconsin,1:36.74Y,Heather Curnutt (26), Amy Meinholz (34), Mark Askew (29), Daniel Meinholz (34)
10,X25+,200 Medley,WMAC,Wisconsin,1:50.20Y,Laurie Alioto (42), Mark Askew (29), Amy Meinholz (34), Daniel Meinholz (34)
7,X35+,200 Medley,WMAC,Wisconsin,1:51.57Y,Kevin Welton (40), Melinda Mann (43), Andrew Schaser (43), Jennifer Lopus (38)
3,X45+,200 Free,WMAC,Wisconsin,1:43.00Y,Nancy Ehrke (46), Nancy Fisher (48), Thomas Payden (48), Steve Forrer (47)
8,X45+,200 Medley,WMAC,Wisconsin,2:01.29Y,Nancy Fisher (48), Nancy Ehrke (46), Thomas Payden (48), Mike Daley (50)
2,X55+,400 Free,WIS MASTERS,Wisconsin,5:11.68Y,Ingrid Stine (60), Carol Smollen (55), Dick Pitman (55), Peter Lee (56)
1,X55+,400 Medley,WIS MASTERS,Wisconsin,5:45.91Y,Peter Lee (56), Carol Smollen (55), Dick Pitman (55), Ingrid Stine (60)
