2014 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M160-199,400 Free,SDSM,San Diego - Imperial,4:09.19M,Frank Geraci (30), Kenton R Jones (47), Andrey A Komissarov (54), Dale W Webster (45)
2,M160-199,400 Medley,SDSM,San Diego - Imperial,4:48.53M,Yatindra Pandya (34), Waldemar Juschin (26), Andrey A Komissarov (54), Kenton R Jones (47)
5,M160-199,400 Medley,SDSM,San Diego - Imperial,5:12.32M,Steven R Perunovich (40), Paolo Gatchalian (30), Christopher C Walden (39), Mark J Reibold (55)
2,M240-279,400 Medley,SDSM,San Diego - Imperial,5:36.49M,Darrell L Jett (56), Mike R Freshley (73), Kenton R Jones (47), Tony Ralphs (71)
3,M280-319,200 Free,SDSM,San Diego - Imperial,2:11.54M,Peter Andersen (71), Mike R Freshley (73), Larry Walker (71), Tony Ralphs (71)
8,M280-319,200 Free,SDSM,San Diego - Imperial,2:32.41M,Steven J Plackemeier (60), Jorge E Martinez (67), Tom Mitchell (81), Bob Best (82)
4,M280-319,200 Medley,SDSM,San Diego - Imperial,2:37.00M,Larry Walker (71), Peter Andersen (71), Mike R Freshley (73), Tony Ralphs (71)
1,M280-319,400 Free,SDSM,San Diego - Imperial,5:10.41M,Peter Andersen (71), Tony Ralphs (71), Larry Walker (71), Mike R Freshley (73)
2,M280-319,400 Medley,SDSM,San Diego - Imperial,6:11.44M,Larry Walker (71), Peter Andersen (71), Mike R Freshley (73), Tony Ralphs (71)
1,M280-319,800 Free,SDSM,San Diego - Imperial,11:39.98M,Peter Andersen (71), Larry Walker (71), Mike R Freshley (73), Tony Ralphs (71)
10,W160-199,200 Medley,SDSM,San Diego - Imperial,2:28.32M,Irene T Damsky (49), Diana Dolan LaMar (57), Stella A Paz (30), Kristina M Maroudis (39)
2,W160-199,400 Free,SDSM,San Diego - Imperial,5:06.58M,Stephanie M Braun (27), Catherine J Moyer (34), Lisa M Simpson (50), Marieke Thayer (53)
3,W160-199,400 Medley,SDSM,San Diego - Imperial,6:13.47M,Karen A Feld (47), Cathie Ellis (63), Catherine J Moyer (34), Tara Rakotz (47)
2,W160-199,800 Free,SDSM,San Diego - Imperial,11:30.21M,Karen A Feld (47), Kristina M Maroudis (39), Tara Rakotz (47), Marieke Thayer (53)
1,W200-239,200 Free,SDSM,San Diego - Imperial,2:07.94M,Irene T Damsky (49), Kristina M Maroudis (39), Christine L Siegel (57), Cathy Ganze (57)
5,W200-239,200 Free,SDSM,San Diego - Imperial,2:10.05M,Tara Rakotz (47), Lisa M Simpson (50), Sarah Turner (52), Diana Dolan LaMar (57)
6,W200-239,200 Medley,SDSM,San Diego - Imperial,2:29.28M,Sarah Turner (52), Lisa M Simpson (50), Tara Rakotz (47), Christine L Siegel (57)
4,W200-239,400 Free,SDSM,San Diego - Imperial,4:56.30M,Cathy Ganze (57), Kristina M Maroudis (39), Cathy V Neville (57), Tara Rakotz (47)
2,W200-239,400 Medley,SDSM,San Diego - Imperial,5:41.35M,Kristina M Maroudis (39), Lisa M Simpson (50), Cathy V Neville (57), Cathy Ganze (57)
4,W200-239,400 Medley,SDSM,San Diego - Imperial,5:54.99M,Christine L Siegel (57), Deborah Raboin (63), Stephanie M Braun (27), Marieke Thayer (53)
9,W240-279,200 Free,SDSM,San Diego - Imperial,2:36.22M,Tara Rakotz (47), Mary L Christensen (69), Alta F Stengel (64), Deborah Raboin (63)
1,X100-119,400 Free,SDSM,San Diego - Imperial,4:30.46M,Stephanie M Braun (27), Frank Geraci (30), Waldemar Juschin (26), Catherine J Moyer (34)
1,X100-119,800 Free,SDSM,San Diego - Imperial,9:48.67M,Stephanie M Braun (27), Frank Geraci (30), Waldemar Juschin (26), Catherine J Moyer (34)
2,X120-159,400 Medley,SDSM,San Diego - Imperial,4:58.88M,Kristina M Maroudis (39), Waldemar Juschin (26), Stephanie M Braun (27), Dale W Webster (45)
7,X160-199,200 Free,SDSM,San Diego - Imperial,1:56.03M,Kristina M Maroudis (39), Stella A Paz (30), Kenton R Jones (47), Dale W Webster (45)
3,X160-199,400 Free,SDSM,San Diego - Imperial,4:35.04M,Kristina M Maroudis (39), Yatindra Pandya (34), Lisa M Simpson (50), Dale W Webster (45)
4,X200-239,200 Medley,SDSM,San Diego - Imperial,2:13.13M,Sarah Turner (52), Andrey A Komissarov (54), Kenton R Jones (47), Jasmine Stiles (48)
3,X200-239,400 Free,SDSM,San Diego - Imperial,4:31.42M,Cathy Ganze (57), Kenton R Jones (47), Andrey A Komissarov (54), Tara Rakotz (47)
9,X200-239,400 Free,SDSM,San Diego - Imperial,5:24.20M,Cathie Ellis (63), Michael Nitsch (46), Marieke Thayer (53), Tom S Wilson (46)
1,X200-239,400 Medley,SDSM,San Diego - Imperial,5:06.20M,Christine L Siegel (57), Andrey A Komissarov (54), Yatindra Pandya (34), Cathy Ganze (57)
6,X200-239,800 Free,SDSM,San Diego - Imperial,11:32.43M,John L Bell (72), Marieke Thayer (53), Kristina M Maroudis (39), Frank Arrasmith (37)
10,X240-279,200 Free,SDSM,San Diego - Imperial,2:10.92M,John L Bell (72), Andrey A Komissarov (54), Cathy V Neville (57), Christine L Siegel (57)
3,X240-279,400 Medley,SDSM,San Diego - Imperial,6:20.71M,Alta F Stengel (64), Kenton R Jones (47), Cathy V Neville (57), John L Bell (72)
1,X240-279,800 Free,SDSM,San Diego - Imperial,10:53.11M,Barbara G Dunbar (65), Kenton R Jones (47), Tony Ralphs (71), Cathy V Neville (57)
5,X240-279,800 Free,SDSM,San Diego - Imperial,13:35.02M,Cathie Ellis (63), Deborah Raboin (63), Yatindra Pandya (34), Tom Mitchell (81)
5,X280-319,200 Free,SDSM,San Diego - Imperial,2:32.27M,Jorge E Martinez (67), Marilyn A Ramey (74), Diana Dolan LaMar (57), Bob Best (82)
1,X280-319,400 Free,SDSM,San Diego - Imperial,6:26.74M,John L Bell (72), Tom Mitchell (81), Deborah Raboin (63), Alta F Stengel (64)
1,X280-319,400 Medley,SDSM,San Diego - Imperial,8:52.37M,Alta F Stengel (64), Mary L Christensen (69), Tom Mitchell (81), Bill Coles (79)
4,X280-319,800 Free,SDSM,San Diego - Imperial,18:06.07M,Alta F Stengel (64), Pamela Amundson (64), Donald J Hubbard (87), Bill Coles (79)
