2008 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,400 Medley,DCAC,Potomac Valley,4:38.63M,Gregory J Koch (26), Brian Legg (24), Peter Garvin (26), Brian Alberts (23)
4,M100-119,200 Free,DCAC,Potomac Valley,1:42.85M,Andrew Bellows (28), Ibon Iraola (28), Corey Carlisle (37), Sean Smith (26)
7,M100-119,200 Medley,DCAC,Potomac Valley,2:01.41M,Steve Horvath (32), Ibon Iraola (28), Brendan Garvin (28), Daniel I Pisut (30)
2,M100-119,400 Medley,DCAC,Potomac Valley,4:13.18M,Andrew Bellows (28), Ibon Iraola (28), Justin Burkhardt (28), Jean-Philippe Richard (32)
1,M120-159,400 Free,DCAC,Potomac Valley,3:45.44M,Neill C Williams (40), Justin Burkhardt (28), Jean-Philippe Richard (32), Sean Smith (26)
2,M120-159,400 Medley,DCAC,Potomac Valley,4:12.26M,Steve Horvath (32), Matthew Kinney (38), Sean Smith (26), Corey Carlisle (37)
1,M120-159,800 Free,DCAC,Potomac Valley,8:35.19M,Matthew Kinney (38), Jean-Philippe Richard (32), Brandon Conrad (33), Justin Burkhardt (28)
9,M120-159,800 Free,DCAC,Potomac Valley,11:40.09M,Gregory Leo (36), Jeffrey Dutton (36), Michael Ferrier (36), Pablo Fernandez (32)
3,M160-199,400 Free,DCAC,Potomac Valley,3:51.12M,Matthew Kinney (38), Corey Carlisle (37), Enrique Quinones (45), Geoffrey Heuchling (49)
9,M160-199,800 Free,DCAC,Potomac Valley,10:49.24M,Gregory Foley (41), Kei Koizumi (40), Jonathan Horsford (36), Steven Dickens (43)
3,M200-239,200 Free,DCAC,Potomac Valley,1:47.97M,Jose E V Cunningham (52), Jeffrey Mead (52), Kieran Kelleher (60), Geoffrey Heuchling (49)
2,M200-239,200 Medley,DCAC,Potomac Valley,2:02.07M,Robert Hartford (51), Jose E V Cunningham (52), Kieran Kelleher (60), Jeffrey Mead (52)
7,M200-239,400 Free,DCAC,Potomac Valley,4:21.80M,Jeffrey Mead (52), Craig Franz (55), Peter Beard (49), Wilson B Rumble (47)
2,M200-239,400 Medley,DCAC,Potomac Valley,4:29.04M,Neill C Williams (40), Jose E V Cunningham (52), Kieran Kelleher (60), Geoffrey Heuchling (49)
9,M240-279,200 Free,GERM,Potomac Valley,2:28.70M,Edward W Reed Jr (65), Richard S Durham (67), Kenneth J Wall (67), David L Robinson (65)
8,M240-279,200 Medley,GERM,Potomac Valley,2:44.67M,Edward W Reed Jr (65), Richard S Durham (67), Kenneth J Wall (67), David L Robinson (65)
9,M240-279,400 Free,DCAC,Potomac Valley,5:55.55M,Hal Ponder (67), John Vail (60), Jack Markey (56), William Bentson (57)
10,M240-279,400 Free,GERM,Potomac Valley,6:05.94M,David L Robinson (65), Richard S Durham (67), Kenneth J Wall (67), Edward W Reed Jr (65)
5,W72-99,200 Free,DCAC,Potomac Valley,2:48.02M,Mercedes Stakem (18), Amandine Muskus (26), Ellen Wilson (26), Rachel Rausch (27)
1,W100-119,400 Medley,DCAC,Potomac Valley,4:45.65M,Kathryn Kerner (25), Elizabeth Engelmeier (25), Megan Smedinghoff (24), Meredith A Stakem (27)
2,W160-199,400 Free,GERM,Potomac Valley,4:40.93M,Denise L Noznesky (42), Karen R Cosgrove (50), Jeanne L Lappin (53), Heather J Driscoll (42)
3,W160-199,400 Medley,RMST,Potomac Valley,5:19.34M,Kim M Brightwell (48), Kathy S Gibson (48), Mary B Lueker (44), Mandy W Dawson (46)
1,W200-239,200 Medley,GERM,Potomac Valley,2:21.00M,Lisa Van Pelt-Diller (50), Amy B Cooley (52), Jeanne L Lappin (53), Karen R Cosgrove (50)
8,W200-239,400 Medley,DCAC,Potomac Valley,7:44.55M,Karen Klisch (67), Constance Meck (58), Rebecca S Halbe (49), Rebecca Menes (47)
8,X72-99,200 Free,DCAC,Potomac Valley,2:56.82M,Brian Alberts (23), Kathryn Kerner (25), Autumn Sample (26), Brian Legg (24)
10,X72-99,200 Medley,DCAC,Potomac Valley,2:37.18M,Amandine Muskus (26), Mercedes Stakem (18), Mason Chuang (29), Gregory J Koch (26)
3,X72-99,400 Free,DCAC,Potomac Valley,4:58.75M,Brian Alberts (23), Kathryn Kerner (25), Elizabeth Engelmeier (25), Brian Legg (24)
3,X72-99,400 Medley,DCAC,Potomac Valley,5:50.44M,Gregory J Koch (26), Mercedes Stakem (18), Brendan Garvin (28), Amandine Muskus (26)
8,X100-119,200 Free,DCAC,Potomac Valley,2:11.32M,Jason Bricker (30), Sarah Preis (30), Elizabeth Engelmeier (25), Mason Chuang (29)
1,X100-119,200 Medley,DCAC,Potomac Valley,1:58.41M,Andrew Bellows (28), Neill C Williams (40), Megan Smedinghoff (24), Meredith A Stakem (27)
9,X100-119,400 Free,DCAC,Potomac Valley,5:18.90M,Ellen Wilson (26), Christina West (32), Daniel I Pisut (30), Jeremy Rausch (31)
7,X100-119,400 Medley,DCAC,Potomac Valley,6:15.43M,Ellen Wilson (26), Rachel Rausch (27), Daniel I Pisut (30), Michael Graham (30)
2,X120-159,200 Free,DCAC,Potomac Valley,1:56.83M,Steve Horvath (32), Kathryn D Kirmayer (44), Anne E Forster (43), Kevin McCarthy (31)
7,X120-159,200 Medley,TERR,Potomac Valley,2:10.67M,Jeffrey R Strahota (28), Michael R Goodison (36), Jill M Williams (33), Gretchen F Ekstrom (42)
2,X120-159,400 Free,TERR,Potomac Valley,4:13.67M,Jeffrey R Strahota (28), Mollie K Grover (27), Gretchen F Ekstrom (42), Michael R Goodison (36)
5,X120-159,400 Free,DCAC,Potomac Valley,4:22.61M,David Brand (35), Kathryn D Kirmayer (44), Anne E Forster (43), Wonkee Moon (34)
5,X120-159,400 Medley,DCAC,Potomac Valley,5:02.48M,Addy Gross (28), Eric W Czander (43), Frederick E Dever (43), Michele Walters (33)
3,X120-159,800 Free,DCAC,Potomac Valley,9:24.21M,Frederick E Dever (43), Meredith A Stakem (27), Nell Orscheln (29), Wonkee Moon (34)
8,X160-199,200 Medley,GERM,Potomac Valley,2:10.87M,Lisa Van Pelt-Diller (50), Amy B Cooley (52), Paul R Wolf (42), Adam K Spector (45)
9,X160-199,400 Medley,DCAC,Potomac Valley,5:15.32M,Kathryn D Kirmayer (44), Anne E Forster (43), Kei Koizumi (40), Brady Phillips (41)
7,X160-199,800 Free,DCAC,Potomac Valley,10:59.66M,Adele Levine (38), Michele Walters (33), Peter Beard (49), Eric W Czander (43)
4,X200-239,200 Free,DCAC,Potomac Valley,2:11.37M,Robert Hartford (51), Elizabeth Shanklin-Selby (51), Vivian Pitts (53), Craig Franz (55)
7,X200-239,200 Free,ANCM,Potomac Valley,2:25.11M,Stephanie A Sugg (45), George W Gigioli (49), Lisa R Wolf (47), David C Harmon (59)
6,X200-239,400 Medley,DCAC,Potomac Valley,6:48.82M,Robert Hartford (51), Elizabeth Shanklin-Selby (51), Craig Franz (55), Ellyn Vail (59)
9,X200-239,800 Free,DCAC,Potomac Valley,13:33.25M,Marilyn Redman (52), Rebecca S Halbe (49), Dawson Nash (55), Wilson B Rumble (47)
5,X240-279,200 Free,DCAC,Potomac Valley,2:25.33M,Paul S Brown (60), Dale I Barnhard (61), Suzanne F Hubbard (57), William W Donovan (65)
6,X240-279,200 Medley,DCAC,Potomac Valley,3:02.50M,Suzanne F Hubbard (57), Thomas Qualey (59), Karen Klisch (67), Grant Miller (65)
5,X240-279,400 Free,DCAC,Potomac Valley,5:43.04M,William W Donovan (65), Ellyn Vail (59), Constance Meck (58), Thomas Qualey (59)
1,X240-279,400 Medley,DCAC,Potomac Valley,6:04.45M,Suzanne F Hubbard (57), Dale I Barnhard (61), Paul S Brown (60), Grant Miller (65)
6,X240-279,800 Free,DCAC,Potomac Valley,14:05.70M,Ellyn Vail (59), Grant Miller (65), Constance Meck (58), John Vail (60)
