2016 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Medley,DUCK,Oregon,2:08.56M,Cooper C Bontz (19), Michael Loyd (19), Kyle C Raze (23), Matthew H Harvison (20)
7,M100-119,200 Medley,OREG,Oregon,2:07.58M,Matthew A Marceau (34), Daniel Michael (28), Jordan Porter (24), Ben Karlin (33)
1,M120-159,200 Free,OREG,Oregon,1:41.54M,Kris C Asleson (28), Daniel Michael (28), John C Rasmussen (41), Whitney J Woolard (41)
3,M120-159,200 Medley,OREG,Oregon,1:59.42M,Whitney J Woolard (41), Kevin G Van Den Wymelenberg (39), Chris L Fantz (39), Colin C Wallace (38)
7,M120-159,200 Medley,OREG,Oregon,2:05.71M,George E Dingeldein (34), Brad R Bachulis (46), Ted Bonus (28), Eric Wan (50)
10,M120-159,200 Medley,OREG,Oregon,2:07.78M,David Kilburn (39), Robbert van Andel (42), Terrance P Coughran (25), Matt Miller (39)
2,M160-199,200 Free,OREG,Oregon,1:45.49M,Gabe G Duus (46), John H McComish (50), Matthew J Roth (50), Terrance P Coughran (25)
7,M160-199,200 Free,OREG,Oregon,1:55.01M,Lou Boone (55), Mark Hageman (54), Daniel Solbach (48), Robbert van Andel (42)
10,M160-199,200 Free,OREG,Oregon,1:56.94M,George E Dingeldein (34), Tomas Oliva (54), Daemon G Anastas (52), Ted Bonus (28)
2,M160-199,200 Medley,OREG,Oregon,1:56.00M,Mike Self (46), Kris P Simpson (51), Gabe G Duus (46), Eric Wan (50)
7,M160-199,200 Medley,OREG,Oregon,2:10.08M,Scot A Sullivan (50), Timothy P Waud (49), John H McComish (50), Grant D Aldred (23)
4,M200-239,200 Free,OREG,Oregon,1:45.75M,Kurt Grote (43), Steve A Mann (64), Eric Wan (50), Mike Self (46)
5,M200-239,200 Medley,OREG,Oregon,2:03.70M,Jim H Josberger (45), Richard K Howell (57), Matthew J Roth (50), Carr Phillips (51)
10,M200-239,200 Medley,OREG,Oregon,2:12.50M,Keith Uebele (55), Eric R Meier (52), Russel R Scovel (46), Michael Hamilton (55)
9,M240-279,200 Free,OREG,Oregon,2:01.60M,Mike J Tennant (63), Jeffrey E Anspach (55), Kermit D Yensen (63), Steve A Mann (64)
8,M240-279,200 Medley,OREG,Oregon,2:20.70M,David O Burleson (59), Lou Boone (55), Steve A Mann (64), Kermit D Yensen (63)
10,M240-279,200 Medley,OREG,Oregon,2:25.79M,Jon D Stout (70), Roy D Lambert (70), Keith Uebele (55), Charles M Dorn (55)
5,M280-319,200 Free,OREG,Oregon,2:11.07M,Ronald K Nakata (77), Dick M Slawson (80), Jon D Stout (70), Brent C Washburne (55)
9,M280-319,200 Free,OREG,Oregon,2:27.61M,Bob A Bruce (68), Mike Dirksen (67), George D Thayer (80), Michael S Garibaldi (70)
2,M280-319,200 Medley,OREG,Oregon,2:23.01M,Robert S Smith (73), Allen L Stark (67), Cliff C Stephens (61), Dick M Slawson (80)
7,M280-319,200 Medley,OREG,Oregon,2:54.32M,Peter Kircher (62), Peter P Berghaus (75), Mark L Becker (62), David A Radcliff (82)
8,M280-319,200 Medley,OREG,Oregon,2:54.91M,George D Thayer (80), Bob A Bruce (68), Kermit D Yensen (63), John L Spence (75)
1,M320-359,200 Free,OREG,Oregon,2:24.56M,Jose E Ferraz (71), Willard J Lamb (94), Frank J Philipps (74), David A Radcliff (82)
1,M320-359,200 Medley,OREG,Oregon,2:52.05M,Willard J Lamb (94), Ronald K Nakata (77), Mike Dirksen (67), David A Radcliff (82)
3,W100-119,200 Free,OREG,Oregon,2:12.22M,Catherine C Eastman (31), Jessica L Stacy (27), Carlin R Sullivan (29), Hailey Bambusch (26)
1,W100-119,200 Medley,OREG,Oregon,2:07.53M,Lily E Donohue (26), Brianna E Showell (37), Jessica L Stacy (27), Hailey Bambusch (26)
5,W100-119,200 Medley,OREG,Oregon,2:44.87M,Christine Placek (32), Meg McLinden (22), Olivia M Schane (28), Madison N Goodall (20)
