2010 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Free,ORLM,Florida,1:49.47M,Lee Chen (24), Brodie Hynes (36), Christopher Koczan (25), Jesse J Morenus (28)
10,M120-159,200 Free,DBMS,Florida,1:49.01M,Terry Livingston (43), Brian Northshield (27), Charles H Lydecker (47), Luke J Downer (30)
4,M160-199,200 Medley,BLU,Florida,2:02.97M,Keith M Switzer (47), Scot H Weiss (45), Marc D Middleton (59), Dave Sanna (47)
10,M160-199,200 Medley,SYSM,Florida,2:07.09M,Edward H Mench (44), Rob Butcher (38), Allen F Hillman (43), Jordan J Valenza (38)
8,M160-199,400 Free,SYSM,Florida,4:19.87M,Thomas L Schwartz (50), David Miner (42), Scott Tyle (41), Roger L Bowman (50)
5,M160-199,400 Medley,SYSM,Florida,4:52.49M,Edward H Mench (44), Bill Brenner (52), Allen F Hillman (43), David Miner (42)
1,M200-239,200 Free,BLU,Florida,1:38.79M,Ambrose Gaines (51), Keith M Switzer (47), Marc D Middleton (59), Scot H Weiss (45)
6,M200-239,200 Medley,SYSM,Florida,2:05.72M,Mark A Drennen (54), Bill Brenner (52), Brian D Saylor (50), Marshall Pepe (46)
3,M200-239,400 Free,SYSM,Florida,4:06.04M,Bill Brenner (52), Rick B Walker (60), Brian D Saylor (50), Jordan J Valenza (38)
6,M200-239,400 Free,SYSM,Florida,4:13.81M,Bert Bowers (56), Steve W Grossman (49), John E Sylvester (53), Marshall Pepe (46)
5,M200-239,400 Medley,SYSM,Florida,5:02.00M,Mark A Drennen (54), Robert V Brown (58), Jim Matysek (51), Rick B Walker (60)
1,M200-239,800 Free,SYSM,Florida,9:03.25M,Bill Brenner (52), Rick B Walker (60), Jordan J Valenza (38), Thomas L Schwartz (50)
1,M240-279,200 Free,SYSM,Florida,1:53.21M,Bill Brenner (52), Robert V Brown (58), Bob E Couch (63), Keefe L Lodwig (67)
4,M240-279,200 Free,SYSM,Florida,1:59.74M,Bert Bowers (56), Rick B Walker (60), Mark A Drennen (54), David W Oakes (70)
4,M240-279,200 Medley,SYSM,Florida,2:28.77M,David W Oakes (70), Darryl W Sjoberg (65), Roger L Bowman (50), Bob E Couch (63)
9,M240-279,200 Medley,SWIM,Florida,2:37.12M,Michael A Stollmeyer (73), Fred W Wakelin (68), Adam Hindson (40), Bruce E Mohl (64)
1,W72-99,200 Free,ORLM,Florida,2:01.99M,Stefanie Capizzi (23), Natalie Bellomo-Forsgren (23), Jessica Miller (22), Shanda Casella (22)
1,W72-99,200 Medley,ORLM,Florida,2:11.72M,Natalie Bellomo-Forsgren (23), Stefanie Capizzi (23), Shanda Casella (22), Jessica Miller (22)
4,W120-159,200 Free,ORLM,Florida,2:07.17M,Cathy E Shonkwiler (50), Sabrina J Campbell (34), Erin L Crabtree (30), Linda Visser (40)
5,W160-199,200 Free,SPM,Florida,2:14.81M,Monica L Emory (38), Dawn Clark (46), Susan P Hotz (52), Paula M Texel (40)
1,W160-199,200 Medley,SYSM,Florida,2:21.41M,Agnese Butler (31), Laura Hamel (46), Fernette P Ramnath (45), Mary G Tucker (40)
3,W160-199,400 Free,SYSM,Florida,4:36.69M,Ellen K Bennett (47), Cathy A Fedako (49), Fernette P Ramnath (45), Laura Hamel (46)
4,W160-199,400 Free,SPM,Florida,4:47.86M,Kate R Cillian (22), Dawn Clark (46), Barbara A Mc Nulty (53), Paula M Texel (40)
8,W160-199,400 Free,SYSM,Florida,5:03.67M,Mary G Tucker (40), Rachel H Bowman (45), Tammy J Weger (50), Allison M Tolpa (35)
3,W160-199,400 Medley,SYSM,Florida,5:21.18M,Deanna Doyle (52), Ellen K Bennett (47), Fernette P Ramnath (45), Cathy A Fedako (49)
8,W160-199,800 Free,SYSM,Florida,15:31.04M,Rita F Ferris (44), Anna Lea Matysek (49), Chloe C Kramer (33), Linda J Showalter (54)
3,W200-239,200 Free,SYSM,Florida,2:10.52M,Ellen K Bennett (47), Kelley C Carpenter (53), Deanna Doyle (52), Cathy A Fedako (49)
2,W200-239,200 Medley,SYSM,Florida,2:24.62M,Deanna Doyle (52), Ellen K Bennett (47), Kelley C Carpenter (53), Cathy A Fedako (49)
3,W240-279,200 Free,SWIM,Florida,2:37.49M,Joni O Henderson (54), Margit H Jebe (72), Maureen W Massara (54), Meredith A Moore (61)
2,W240-279,200 Medley,SWIM,Florida,2:58.16M,Margit H Jebe (72), Tricia S Titus (53), Meredith A Moore (61), Maureen W Massara (54)
5,W240-279,200 Medley,FACT,Florida,3:24.44M,Gigi C Hubbard (63), Joyce W Hutchinson (69), Meegan J Wilson (62), Rae E Suttie (66)
3,W240-279,400 Medley,FMM,Florida,9:43.96M,Patricia M Bond (72), Jean M Allen (70), Sherri L Bogue (46), Margie Hutinger (70)
1,W280-319,800 Free,FMM,Florida,16:34.36M,Sue A Moucha (52), Jean D Troy (83), Patricia M Bond (72), Patricia A Tullman (73)
1,X72-99,200 Free,ORLM,Florida,1:47.79M,Shanda Casella (22), Lee Chen (24), Natalie Bellomo-Forsgren (23), Jesse J Morenus (28)
9,X100-119,200 Free,ORLM,Florida,2:09.77M,Stefanie Capizzi (23), Brodie Hynes (36), Jessica Miller (22), Jim Ruddock (37)
4,X100-119,200 Medley,ORLM,Florida,2:04.02M,Shanda Casella (22), Stefanie Capizzi (23), Mark Ruiz (31), Jesse J Morenus (28)
3,X160-199,200 Free,ORLM,Florida,1:57.98M,Cathy E Shonkwiler (50), Glenn Baker (48), Linda Visser (40), John M Keen (47)
8,X160-199,200 Free,SYSM,Florida,2:06.04M,Marshall Pepe (46), Tammy J Weger (50), Therese M Phillips (21), Bert Bowers (56)
5,X160-199,200 Medley,ORLM,Florida,2:16.34M,Linda Visser (40), Glenn Baker (48), Sabrina J Campbell (34), John M Keen (47)
7,X160-199,200 Medley,ORLM,Florida,2:17.90M,Cathy E Shonkwiler (50), Erin L Crabtree (30), Steve Corrie (42), Christopher D Gaw (45)
2,X160-199,400 Medley,SYSM,Florida,4:57.33M,Agnese Butler (31), Jim Matysek (51), Ellen K Bennett (47), Jordan J Valenza (38)
6,X160-199,400 Medley,SYSM,Florida,5:27.07M,Rachel H Bowman (45), MaryJo Hencye (40), Steve W Grossman (49), Robert V Brown (58)
4,X160-199,800 Free,SYSM,Florida,10:03.78M,John E Sylvester (53), Tom J Weigand (53), Mary G Tucker (40), Fernette P Ramnath (45)
1,X200-239,200 Free,SYSM,Florida,1:58.01M,Cathy A Fedako (49), Robert V Brown (58), Ellen K Bennett (47), Brian D Saylor (50)
5,X200-239,200 Free,SYSM,Florida,2:03.72M,Rick B Walker (60), Laura Hamel (46), Bob E Couch (63), Allison M Tolpa (35)
6,X200-239,200 Medley,SYSM,Florida,2:17.09M,Fernette P Ramnath (45), Robert V Brown (58), Ellen K Bennett (47), Bill Brenner (52)
2,X200-239,400 Free,SYSM,Florida,4:28.61M,Bill Brenner (52), Cathy A Fedako (49), Ellen K Bennett (47), Keefe L Lodwig (67)
4,X200-239,400 Free,SYSM,Florida,4:37.83M,Kelley C Carpenter (53), Bert Bowers (56), Fernette P Ramnath (45), Rick B Walker (60)
3,X200-239,400 Medley,SYSM,Florida,5:11.07M,Deanna Doyle (52), Marshall Pepe (46), Brian D Saylor (50), Kelley C Carpenter (53)
4,X200-239,400 Medley,SYSM,Florida,5:27.57M,Fernette P Ramnath (45), Rick B Walker (60), Keefe L Lodwig (67), Cathy A Fedako (49)
10,X200-239,400 Medley,SYSM,Florida,6:32.93M,Anna Lea Matysek (49), Darryl W Sjoberg (65), Tom J Weigand (53), Allison M Tolpa (35)
2,X200-239,800 Free,SYSM,Florida,9:57.75M,Marshall Pepe (46), Bob E Couch (63), Laura Hamel (46), Cathy A Fedako (49)
3,X240-279,200 Medley,SYSM,Florida,2:34.55M,Deanna Doyle (52), Kelley C Carpenter (53), Keefe L Lodwig (67), David W Oakes (70)
8,X240-279,800 Free,FMM,Florida,16:45.43M,Margie Hutinger (70), James F Browne (72), Sherri L Bogue (46), Gaylord Hopkins (69)
5,X280-319,400 Free,FMM,Florida,6:35.69M,James F Browne (72), Patricia M Bond (72), Doris C Prokopi (75), Gaylord Hopkins (69)
3,X280-319,400 Medley,FMM,Florida,8:29.68M,Gaylord Hopkins (69), Jean M Allen (70), Patricia A Tullman (73), Robert M Williams (83)
2,X320-359,200 Medley,FMM,Florida,4:12.00M,June B Reynolds (88), Jean D Troy (83), James F Browne (72), Robert M Williams (83)
