2015 USMS Top 10 LCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M200-239,400 Free,WMAC,Wisconsin,4:29.11M,David L Drury (56), Aaron K Gardner (46), Andrew J Korenak (50), Scott J Richards (55)
8,M240-279,400 Free,WMAC,Wisconsin,5:38.18M,Steve R Forrer (62), Stephen W Justinger (63), David L Clark (58), Dick M Pitman (71)
3,M320-359,200 Medley,WMAC,Wisconsin,3:56.11M,Fred Salzmann (83), Alex J MacGillis (87), Donald B Jackson (75), George May (78)
3,M320-359,400 Free,WMAC,Wisconsin,8:23.24M,Donald B Jackson (75), George May (78), Fred Salzmann (83), Alex J MacGillis (87)
7,W100-119,200 Free,WMAC,Wisconsin,2:12.30M,Madison L Boyle (24), Esmeralda Perez (21), Rachel E Mensch (24), Meghan L LaPoint (32)
1,W100-119,400 Free,WMAC,Wisconsin,4:35.64M,Jenny C Harris (29), Mindy E Seidler (36), Megan O'Brien (26), Amanda Patzke (27)
1,W120-159,200 Free,WMAC,Wisconsin,1:53.42M,Sarah M Perez (39), Jenny C Harris (29), Trina R Schaetz (43), Amanda Patzke (27)
2,W120-159,200 Medley,WMAC,Wisconsin,2:18.64M,Jenny C Harris (29), Sarah M Perez (39), Mindy E Seidler (36), Amanda Patzke (27)
4,W240-279,400 Free,WMAC,Wisconsin,7:02.12M,Candy J Christenson (68), Jane E Dillon Stewart (73), Nancy Kranpitz (70), Germaine L Havel (67)
3,W240-279,400 Medley,WMAC,Wisconsin,8:20.83M,Jane E Dillon Stewart (73), Candy J Christenson (68), Nancy Kranpitz (70), Germaine L Havel (67)
6,X240-279,400 Medley,WMAC,Wisconsin,6:09.89M,Dick M Pitman (71), David L Clark (58), Laurie J Alioto (57), Nancy L Ehrke (62)
