2004 USMS Top 10 LCM Relays for Southern LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Medley,ES,Southern,2:04.27M,James D Mize (24), Mathew L Rucker (23), Jared Bordes (21), Kevin B Jordan (29)
9,M120-159,200 Free,ES,Southern,1:52.17M,Ross Mc Clave (30), Kevin B Jordan (29), William Riehm (34), Alexander P Heck (41)
9,M240-279,200 Free,ES,Southern,3:08.97M,Bill A Jennings (65), Virgil L Bernard (72), Robert S Reimers (61), Dick Bower (74)
6,M280-319,200 Medley,ES,Southern,4:10.88M,Dick Bower (74), Bill A Jennings (65), Robert S Reimers (61), Maurice M Stern (88)
5,W72-99,200 Free,FINS,Southern,2:21.73M,Ashley Sutcliffe (21), Karen E Groce (24), Kristin Y Fooshee (27), Alexandra Wright (19)
8,W120-159,200 Medley,ES,Southern,2:41.34M,Elizabet Campbell (32), Catherine Heusel (35), Fay V Lachney (43), Flo S Donovan (43)
5,W240-279,200 Free,ES,Southern,3:11.64M,Diane Lepler (61), Ellen H Hall (53), Patricia F Arnold (65), Barbara M Bower (66)
6,W240-279,200 Medley,ES,Southern,3:38.95M,Barbara Bower (66), Patricia F Arnold (65), Cecile Many (50), Diane B Lepler (61)
5,X100-119,200 Medley,ES,Southern,2:16.14M,Ross Mc Clave (30), Jared Bordes (21), Catherine Heusel (35), Tracy O Phillips (29)
10,X100-119,200 Medley,FINS,Southern,2:33.55M,Patrick M Krueger (34), Kristin Y Fooshee (27), Alexandra Wright (19), Jeffrey S Fooshee (28)
9,X280-319,200 Free,ES,Southern,3:32.27M,Maurice Stern (87), Barbara M Bower (66), Patricia F Arnold (65), Dick Bower (74)
