2017 USMS Top 10 LCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,400 Free,MICH,Michigan,3:49.91M,Ryan Papa (41), Todd B Mercer (50), Nicholas E Talarico (44), Sean Seaver (36)
1,M160-199,800 Free,MICH,Michigan,8:25.69M,Ryan Papa (41), Todd B Mercer (50), Nicholas E Talarico (44), Sean Seaver (36)
1,M200-239,200 Free,MICH,Michigan,1:45.75M,Tony M Anderson (54), Jim H Pogue (57), Jeff M Bailey (50), Kurt A Christensen (51)
10,M240-279,200 Free,MICH,Michigan,2:04.34M,Mike Phillips (61), Joe Aumiller (60), John R Pflughoeft (61), Chuck A Olson (67)
6,M240-279,200 Medley,MICH,Michigan,2:18.10M,Ray G Martin (80), Joe Aumiller (60), Jeff M Bailey (50), Tony M Anderson (54)
1,M320-359,400 Free,MICH,Michigan,5:43.81M,Joel M Lockwood (83), Kurt A Olzmann (72), Ray G Martin (80), Wallie Jeffries (86)
1,M320-359,400 Medley,MICH,Michigan,7:01.64M,Allan Charlton (80), Ray G Martin (80), Erik Lokensgard (75), Wallie Jeffries (86)
1,M320-359,800 Free,MICH,Michigan,13:00.32M,Wallie Jeffries (86), Ray G Martin (80), Joel M Lockwood (83), Kurt A Olzmann (72)
3,W200-239,200 Free,MICH,Michigan,2:08.65M,Marilyn E Early (60), Wendy Szymczak (59), Julie E Rogers (50), Corrin C Buck (53)
3,X200-239,200 Free,MICH,Michigan,1:55.77M,Jeff M Bailey (50), Corrin C Buck (53), Julie E Rogers (50), Kurt A Christensen (51)
4,X200-239,200 Medley,MICH,Michigan,2:12.87M,Kurt A Christensen (51), Corrin C Buck (53), Jim H Pogue (57), Julie E Rogers (50)
3,X240-279,200 Free,MICH,Michigan,2:05.34M,Wendy Szymczak (59), Mike Phillips (61), Marilyn E Early (60), John R Pflughoeft (61)
8,X240-279,200 Medley,MICH,Michigan,2:26.29M,Chuck A Olson (67), Randy J Parker (63), Marilyn E Early (60), Wendy Szymczak (59)
