2012 USMS Top 10 LCM Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,TXLA,South Texas,1:45.38M,Ned Munoz (41), Keith Wiggans (34), Jason Ream (41), Chris McKee (33)
10,M120-159,200 Medley,TXLA,South Texas,2:05.41M,Jason Ream (41), Joseph W Mandy (35), Ned Munoz (41), Chris McKee (33)
1,M160-199,200 Medley,TXLA,South Texas,1:53.19M,Anders M Rasmussen (49), David M Guthrie (52), Chris McKee (33), Dale R Huggins (40)
1,M200-239,400 Free,TXLA,South Texas,3:52.34M,Mike J Varozza (45), Jim Sauer (55), David M Guthrie (52), Anders M Rasmussen (49)
1,M200-239,400 Medley,TXLA,South Texas,4:13.76M,Anders M Rasmussen (49), David M Guthrie (52), Jim Sauer (55), Mike J Varozza (45)
4,M280-319,200 Free,MOST,South Texas,2:24.32M,Louis M Raiborn (81), Henry M Halff (70), Graham M Johnston (81), Steven C Richey (52)
4,M280-319,200 Medley,MOST,South Texas,2:56.51M,Louis M Raiborn (81), Steven C Richey (52), Henry M Halff (70), Graham M Johnston (81)
2,M320-359,200 Free,MOST,South Texas,3:24.92M,Joe E Gray (83), Louis M Raiborn (81), Graham Johnston (81), William V Blake (75)
3,M320-359,200 Medley,MOST,South Texas,3:43.77M,Louis M Raiborn (81), Joe E Gray (83), Graham Johnston (81), William V Blake (75)
1,M320-359,800 Free,MOST,South Texas,14:03.88M,Joe E Gray (83), Graham Johnston (81), Louis M Raiborn (81), William V Blake (75)
5,W160-199,200 Free,TXLA,South Texas,2:07.78M,Mary K Jurey (46), Stacy Leon (47), Sally Dykstra (53), Kendal R Jacobson (46)
4,W160-199,200 Medley,TXLA,South Texas,2:24.01M,Stacy Leon (47), Kendal R Jacobson (46), Mary K Jurey (46), Bess Hilpert (57)
4,W200-239,200 Free,MOST,South Texas,2:10.92M,Rosana Andrade (51), Ronda Nisman (57), Catharine Cebrowski (41), Susan Rachel Ingraham (52)
3,W200-239,200 Medley,MOST,South Texas,2:30.52M,Rosana Andrade (51), Ronda Nisman (57), Susan Rachel Ingraham (52), Catharine Cebrowski (41)
6,W240-279,200 Free,MOST,South Texas,2:28.11M,De Ette A Sauer (71), Elaine Valdez (57), Colleen J Holloway (59), Susan Ingraham (53)
1,W280-319,200 Free,MOST,South Texas,2:41.93M,Jane C Birkhead (72), Gynt Clifford (74), Georgia Goggin (83), Susan R Ingraham (53)
1,W280-319,200 Medley,MOST,South Texas,3:14.95M,Diane Wheatley (79), Daniela Barnea (68), Gynt Clifford (74), Jane C Birkhead (72)
8,X200-239,200 Medley,MOST,South Texas,2:18.37M,Andrew J Gale (46), Steven C Richey (52), Susan R Ingraham (53), Suzanne E Cuda (52)
5,X240-279,200 Free,MOST,South Texas,2:10.93M,Elaine Valdez (57), Susan Ingraham (53), John C Wood (66), David P Nordstrom (65)
2,X280-319,200 Free,MOST,South Texas,2:26.06M,Louis M Raiborn (81), Jane C Birkhead (72), Graham M Johnston (81), Susan R Ingraham (53)
5,X280-319,200 Medley,MOST,South Texas,3:10.79M,Susan Ingraham (53), Graham Johnston (81), De Ette A Sauer (71), William V Blake (75)
9,X280-319,200 Medley,MOST,South Texas,3:21.43M,Louis M Raiborn (81), Colleen J Holloway (59), Chris Mayhew (59), Joe E Gray (83)
