2006 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,200 Medley,VMST,Virginia,1:53.25M,Chris Stevenson (42), David Malsbury (45), Dave Holland (39), Eric Cornell (36)
9,M160-199,400 Medley,VMST,Virginia,6:40.32M,Todd Goins (45), Ralph Swiger (50), Lee Lewis (33), Richard Cheadle (69)
5,M280-319,400 Free,VMST,Virginia,7:29.93M,Niel Sween (71), Chuck Wilmore (72), Thomas Lyons (73), Richard Cheadle (69)
2,M280-319,400 Medley,VMST,Virginia,7:48.74M,Niel Sween (71), Chuck Wilmore (72), Thomas Lyons (73), Owen Maher (71)
4,W200-239,400 Free,VMST,Virginia,6:15.04M,Laura Walker (69), Betsy Durrant (65), Bronwyn Lewis (43), Debbie Jaeger (44)
8,W240-279,200 Medley,VMST,Virginia,3:27.19M,Laura Walker (69), Marcia Barry (58), Debbie Jaeger (44), Susan Henley (74)
2,W240-279,800 Free,VMST,Virginia,14:37.90M,Debbie Jaeger (44), Pearl Cox (57), Susan Henley (74), Betsy Durrant (65)
7,X160-199,400 Medley,VMST,Virginia,6:27.68M,Bronwyn Lewis (43), Debbie Jaeger (44), Ralph Swiger (50), Todd Goins (45)
9,X200-239,200 Medley,VMST,Virginia,2:13.20M,Chris Stevenson (42), Patricia Miller (45), Terry Sue Gault (56), John Calvert (61)
8,X200-239,400 Free,VMST,Virginia,6:02.40M,Ralph Swiger (50), Debbie Jaeger (44), Bronwyn Lewis (43), Richard Cheadle (69)
10,X200-239,400 Medley,VMST,Virginia,7:02.71M,Betsy Durrant (65), David Malsbury (45), Ralph Swiger (50), Susan Henley (74)
7,X200-239,800 Free,VMST,Virginia,12:42.62M,Ralph Swiger (50), Debbie Jaeger (44), Betsy Durrant (65), Chuck Wilmore (72)
4,X280-319,400 Free,VMST,Virginia,7:17.86M,Susan Henley (74), Chuck Wilmore (72), Thomas Lyons (73), Laura Walker (69)
5,X280-319,400 Medley,VMST,Virginia,8:22.94M,Betsy Durrant (65), Chuck Wilmore (72), Thomas Lyons (73), Susan Henley (74)
