2009 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,800 Free,DAS,Ohio,7:50.91Y,Brendan Blume (21), Mark A Abram (20), Cody C Rasmussen (31), Jason M Hill (29)
4,M25+,200 Free,SWOM,Ohio,1:27.62Y,Michael R Keefe (28), William Russo (29), Steve Hayhow (46), R Alan Wight (28)
8,M25+,200 Medley,SWOM,Ohio,1:39.70Y,R Alan Wight (28), William Russo (29), Jarrod A Mottice (25), Michael R Keefe (28)
6,M45+,400 Medley,DAS,Ohio,4:18.04Y,Franklin M Halley (51), David E Weeks (48), Thomas J Herringer (47), Richard A Kipp (51)
4,M45+,800 Free,DAS,Ohio,8:31.74Y,Craig F Murray (50), Franklin M Halley (51), Richard A Kipp (51), Thomas J Herringer (47)
10,M65+,200 Medley,SWOM,Ohio,2:40.33Y,William R Learmonth (69), David J Abineri (65), Robert B R Williams (70), Dick Chisholm (74)
4,M65+,400 Free,SWOM,Ohio,5:15.30Y,Dick Chisholm (74), William R Learmonth (69), Robert B R Williams (70), David J Abineri (65)
5,W18+,200 Free,SWOM,Ohio,1:44.50Y,Carson A Wassermann (31), Katie Hunter (25), Sara E Gombash (23), Carolynn F McHugh (25)
4,X18+,200 Medley,DAS,Ohio,1:45.61Y,Ginny Miller (24), Stephanie Besco (33), Cody C Rasmussen (31), Thomas J Herringer (47)
1,X18+,400 Free,DAS,Ohio,3:44.24Y,Ginny Miller (24), Stephanie S Besco (33), Cody C Rasmussen (31), Thomas J Herringer (47)
3,X18+,400 Free,DRM,Ohio,3:52.01Y,Clarissa L Wentworth (23), Ann S Brewer (37), Paul K Bizzarro (29), Scott Jurs (45)
8,X18+,400 Free,CSMT,Ohio,4:10.04Y,Peter L Brown (24), Katie Brumbaugh (27), David Keyser (41), Stephanie M Burrows (28)
4,X18+,400 Medley,DAS,Ohio,4:01.75Y,Ginny Miller (24), Stephanie S Besco (32), Cody C Rasmussen (31), Mark A Abram (20)
2,X18+,800 Free,DAS,Ohio,8:20.10Y,Stephanie S Besco (32), Trevor W Warren (28), Ben T Beachler (20), Ginny Miller (24)
10,X25+,800 Free,CSMT,Ohio,9:32.59Y,Evan Morrison (28), Stephanie M Burrows (28), Kris J Schramer (36), Norm C Baldwin (46)
