1998 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,800 Free,DCAC,Delaware Valley,9:41.01Y,R STOFFERSON (36), C HAREN (35), LUKE KAY (29), CRAIG BADINGER (24)
10,M18+,800 Free,DCAC,Delaware Valley,9:55.41Y,A FERNANDO (23), STEVE WUNDER (33), KEI KOIZUMI (29), WILSON RUMBLE (37)
4,M25+,800 Free,COLONIALS,Delaware Valley,7:54.34Y,BJORN ZIKARSKY (31), JIM JORDAN (32), JIM HARPER (30), DAN MCLEOD (33)
5,M25+,800 Free,EMPIRE MAST,Delaware Valley,7:58.32Y,TODD COOPER (35), SCOTT HIROSE (31), KLAY HOUSTON (31), MICHAEL EADE (41)
10,M25+,800 Free,ATLANTA RT,Delaware Valley,8:33.74Y,JOHN LADKY (46), L GOLUSINSKI (33), BRUCE HAYES (35), S FITZGERALD (34)
3,M35+,400 Free,COLONIALS,Delaware Valley,3:31.43Y,JIM ALTON (38), JOHN P ROMAN (41), JOHN S CIGLER (38), CHARLIE JOHNSON (35)
9,M35+,400 Free,COLONIALS 1776,Delaware Valley,3:45.03Y,RICH SASSAMAN (41), DES NUNAN (43), MARK LEFEVRE (44), BILL MYERS (44)
4,M35+,400 Medley,COLONIALS,Delaware Valley,3:54.97Y,JOHN G CULHANE (41), JOHN S CIGLER (38), CHARLIE JOHNSON (35), JIM ALTON (38)
8,M35+,400 Medley,COLONIALS 1776,Delaware Valley,4:06.46Y,WARREN FISHER (41), STEVE KELLY (40), CHARLES NORELLI (42), JOE BLACK (39)
3,M35+,800 Free,NASDF,Delaware Valley,8:04.98Y,KELLY KING (39), MIKE MERE (39), M HENDRICK (40), JONATHAN OLSEN (35)
4,M35+,800 Free,COLONIALS,Delaware Valley,8:12.26Y,CHARLES JOHNSON (35), KEITH ROBINSON (43), ALLEN ORSI (40), JOHN CULHANE (42)
10,M35+,800 Free,EMPIRE MAST,Delaware Valley,9:03.17Y,C CARSON (43), PAUL FORTOUL (40), C FALCO (38), BUCK BROKER (42)
7,M45+,400 Free,COLONIALS 1776,Delaware Valley,4:09.49Y,JOHN HOWETT (52), MICHAEL LEVY (54), DAVID ENGLISH (47), HENRY DETERING (52)
5,M45+,400 Medley,COLONIALS 1776,Delaware Valley,4:26.95Y,TOM KRUG (49), WILLIAM MOYER (52), DAVID CASTO (45), HENRY DETERING (52)
3,M45+,800 Free,COLONIALS 1776,Delaware Valley,9:14.63Y,HENRY DETERING (52), STEVEN EISNER (45), JOHN HOWETT (52), DANIEL RICHARDS (46)
5,M55+,400 Medley,COLONIALS 1776,Delaware Valley,7:28.17Y,HENRY SHOSTCHUK (80), DAVID GLADFELTER (61), JACK WISEBURN (64), DONALD MACRAE (63)
4,M55+,800 Free,COLONIALS 1776,Delaware Valley,11:04.55Y,DAVID HARRISON (60), EDWARD MORGAN (58), THOMAS FLYNN (69), JACK KIRLIN (59)
9,M65+,200 Free,COLONIALS 1776,Delaware Valley,2:19.99Y,ROGER FRANKS (71), THOMAS FLYNN (69), WILLIAM MARINO (70), JOHN EMANUEL (73)
9,M65+,200 Medley,COLONIALS 1776,Delaware Valley,2:37.52Y,THOMAS FLYNN (69), NORMAN GARSOE (74), JOHN EMANUEL (73), ERNEST MOORE (70)
3,M65+,400 Medley,COLONIALS 1776,Delaware Valley,6:13.16Y,THOMAS FLYNN (69), JOHN EMANUEL (73), ERNEST MOORE (70), EDWARD BITNER (75)
9,W25+,400 Free,COLONIALS 1776,Delaware Valley,4:14.65Y,DARVIN MACDONALD (32), JERRI FREIMUTH (33), LOUISE BUCKLEY (31), LAURIE HUG (32)
1,W25+,800 Free,COLONIALS 1776,Delaware Valley,8:18.85Y,VIBEKE SWANSON (36), JERRI FREIMUTH (33), LOUISE BUCKLEY (31), LAURIE HUG (32)
8,W35+,200 Free,COLONIALS 1776,Delaware Valley,1:48.99Y,VIBEKE SWANSON (36), KATHY FRAZIER (37), MARY CARR (35), ALYSON CHICK (35)
7,W35+,200 Medley,COLONIALS 1776,Delaware Valley,2:04.09Y,JANE ZIEGLER (44), VIBEKE SWANSON (36), MARY CARR (35), LAURE FEINBERG (41)
4,W35+,400 Free,COLONIALS 1776,Delaware Valley,4:09.10Y,VIBEKE SWANSON (36), MARY CARR (35), KATHY FRAZIER (37), C SCHROEDER (48)
1,W35+,400 Medley,COLONIALS 1776,Delaware Valley,4:22.87Y,VIBEKE SWANSON (36), MARY CARR (35), KATHY FRAZIER (37), JANE ZIEGLER (44)
6,W35+,800 Free,COLONIALS 1776,Delaware Valley,11:44.58Y,CHRISTINE RODGERS (46), JUDY MICHEL (51), SINCLAIR BROWN (44), PARICIA TIMMINS (44)
6,W55+,200 Free,COLONIALS 1776,Delaware Valley,2:40.24Y,MARY ANN MCCLAIN (56), JANET MOELLER (63), BETTY LAMLIN (61), ELIZABETH KRUPKA (60)
10,W55+,200 Medley,COLONIALS 1776,Delaware Valley,3:07.58Y,ELIZABETH KRUPKA (60), MARY ANN MCCLAIN (56), JANET MOELLER (63), BETTY LAMLIN (61)
1,W55+,400 Free,COLONIALS 1776,Delaware Valley,5:26.83Y,MARY ANN MCCLAIN (56), JANET MOELLER (63), BETTY LAMLIN (61), BARBARA JOHNSON (65)
1,W55+,800 Free,COLONIALS 1776,Delaware Valley,13:27.00Y,MARY ANN MCCLAIN (56), JANET MOELLER (63), BARBARA JOHNSON (65), RUTH AARON (69)
5,X18+,400 Medley,Delaware ST Old Dawgs,Delaware Valley,4:33.16Y,VICKI ASHWORTH (23), SCOTT WASSERMAN (28), CHRIS COLBURN (26), CARRIE LOEHR (23)
3,X18+,800 Free,COLONIALS,Delaware Valley,8:44.78Y,JASON KLUGMAN (27), MICHELE POLLIO (33), SIMONE MUSCO (26), SHEILA CONWAY (24)
10,X25+,400 Medley,COLONIALS 1776,Delaware Valley,4:28.41Y,ALYSON CHICK (35), LOUISE BUCKLEY (31), CHRIS LEWIS (30), SIMONE MUSCO (26)
7,X25+,800 Free,COLONIALS,Delaware Valley,9:56.19Y,JESSICA BROWN (32), C CUSACK (36), K HARRIS (31), DENNIS CLEGG (28)
2,X35+,200 Free,COLONIALS 1776,Delaware Valley,1:36.19Y,JOE BLACK (39), JANE ZIEGLER (44), VIBEKE SWANSON (36), CHARLES NORELLI (42)
7,X35+,200 Medley,COLONIALS 1776,Delaware Valley,1:51.40Y,VIBEKE SWANSON (36), MARY CARR (35), TOM MEADE (40), CHARLES NORELLI (42)
2,X35+,400 Free,COLONIALS 1776,Delaware Valley,3:40.31Y,VIBEKE SWANSON (36), JANE ZIEGLER (44), WARREN FISHER (41), JOE BLACK (39)
1,X35+,400 Medley,COLONIALS 1776,Delaware Valley,4:26.68Y,WARREN FISHER (41), VIBEKE SWANSON (36), MARY CARR (35), RICH SASSAMAN (41)
2,X35+,800 Free,COLONIALS,Delaware Valley,10:03.30Y,ROGER SHOCKEY (39), GEORGE HORAN (43), MERRILL HILF (37), JOAN BUEHLER (36)
3,X35+,800 Free,COLONIALS 1776,Delaware Valley,10:18.15Y,SINCLAIR BROWN (44), PARICIA TIMMINS (44), STEVEN EISNER (45), DES NUNAN (43)
3,X45+,800 Free,COLONIALS 1776,Delaware Valley,10:43.97Y,CATHERINE FITCH (46), BARBARA JOHNSON (65), DANIEL RICHARDS (46), HENRY DETERING (52)
5,X55+,400 Free,COLONIALS 1776,Delaware Valley,5:49.18Y,ELIZABETH KRUPKA (60), JANET MOELLER (63), EDWARD MORGAN (58), JACK KIRLIN (59)
7,X55+,400 Free,COLONIALS 1776,Delaware Valley,6:00.45Y,DAVID GLADFELTER (61), DONALD MACRAE (63), MARY ANN MCCLAIN (56), BETTY LAMLIN (61)
1,X55+,400 Medley,COLONIALS 1776,Delaware Valley,6:18.67Y,JANET MOELLER (63), JACK KIRLIN (59), MARY ANN MCCLAIN (56), DAVID HARRISON (60)
3,X55+,400 Medley,COLONIALS 1776,Delaware Valley,6:57.23Y,BETTY LAMLIN (61), ELIZABETH KRUPKA (60), HARRY HEMMERLE (59), JACK WISEBURN (64)
1,X55+,800 Free,COLONIALS 1776,Delaware Valley,11:44.43Y,DAVID HARRISON (60), JACK KIRLIN (59), MARY ANN MCCLAIN (56), JANET MOELLER (63)
3,X65+,400 Free,COLONIALS 1776,Delaware Valley,6:11.76Y,JOHN EMANUEL (73), BARBARA JOHNSON (65), RUTH AARON (69), NORMAN GARSOE (74)
