2016 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M25+,200 Free,NYAC,Metropolitan,1:27.40Y,Daniel A Smit (25), Matthew W Thompson (25), Michael F Vernoia (25), Cliff F Blaze (45)
4,M25+,200 Medley,NYAC,Metropolitan,1:37.20Y,Matthew W Thompson (25), Robert J Frawley (27), Daniel A Smit (25), Cliff F Blaze (45)
7,M25+,400 Free,BCTM,Metropolitan,3:36.20Y,Alexander K Lieber (31), Filip M Szymanski (30), Owen A Coughlan (30), Scott Hansen (33)
4,W18+,200 Free,NYAC,Metropolitan,1:41.02Y,Kristina M Parsons (25), Rachel Flinn (24), Athena Liao (26), Maura L Gorman (39)
3,W18+,200 Medley,NYAC,Metropolitan,1:47.80Y,Rachel Flinn (24), Athena Liao (26), Kristen E Pratt (26), Kristina M Parsons (25)
2,W25+,400 Free,BCTM,Metropolitan,3:50.98Y,Lindsay G Hall (26), Krysten M Sciacca (27), Honorata Zaklicki (25), Fall Willeboordse (50)
9,X18+,200 Medley,NYAC,Metropolitan,1:47.25Y,Rachel Flinn (24), Robert J Frawley (27), Kristen E Pratt (26), Michael F Vernoia (25)
9,X18+,400 Free,NYAC,Metropolitan,3:29.10Y,Robert J Frawley (27), Michael F Vernoia (25), Athena Liao (26), Rachel Flinn (24)
9,X25+,200 Free,NYAC,Metropolitan,1:36.60Y,Robert J Frawley (27), Michael F Vernoia (25), Kristen E Pratt (26), Kristina M Parsons (25)
10,X25+,200 Free,BCTM,Metropolitan,1:36.77Y,Fall Willeboordse (50), Anja Jauernig (43), Owen A Coughlan (30), Scott Hansen (33)
3,X25+,200 Medley,NYAC,Metropolitan,1:40.00Y,Matthew W Thompson (25), Athena Liao (26), Kristina M Parsons (25), Daniel A Smit (25)
2,X25+,400 Medley,BCTM,Metropolitan,4:02.59Y,Honorata Zaklicki (25), Lindsay G Hall (26), Scott Hansen (33), Jaszver C Bauzon (31)
1,X45+,200 Free,NYAC,Metropolitan,1:36.15Y,Cliff F Blaze (45), Dan Tapiero (48), Kristin J Gary (48), Susan Wager (50)
4,X45+,200 Medley,NYAC,Metropolitan,1:51.83Y,Kristin J Gary (48), Susan Wager (50), Cliff F Blaze (45), Dan Tapiero (48)
1,X45+,400 Free,NYAC,Metropolitan,3:33.66Y,Cliff F Blaze (45), Thomas H Gleason (59), Susan Wager (50), Kristin J Gary (48)
