2003 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,NOVA,Southern Pacific,1:45.20M,Keith Ryan (19), Anthony Iacopetti (24), Jim Kopp (29), Gregory Busse (24)
3,M72-99,200 Free,UCI,Southern Pacific,1:48.30M,John Wingender (24), Jesse Trowbridge (22), Garrett Asay (26), Ethan Yotter (26)
1,M72-99,400 Free,NOVA,Southern Pacific,3:54.72M,Jim Kopp (29), Anthony Iacopetti (24), Keith Ryan (19), Gregory Busse (24)
2,M72-99,800 Free,NOVA,Southern Pacific,9:33.31M,Anthony Icapetti (24), Jim Kopp (29), Keith Ryan (19), Gregory Busse (24)
8,M100-119,200 Free,LBG,Southern Pacific,2:07.20M,Michael S Kienitz (32), Alvin Ma (24), Steven D Tate (25), Steven M Armijo (32)
3,M100-119,200 Medley,UCI,Southern Pacific,2:08.39M,Jesse Trowbridge (22), Jeff Laanep (28), Ethan Yotter (26), John Wingender (24)
2,M100-119,400 Free,UCI,Southern Pacific,4:11.04M,John Wingender (24), Jesse Trowbridge (22), Sean Croson (30), M AhmadiKashani (31)
2,M100-119,800 Free,UCI,Southern Pacific,9:18.58M,Victor Dober (29), Ethan Yotter (26), Liam Murphy (31), Jeff Laanep (28)
8,M120-159,200 Free,NOVA,Southern Pacific,1:45.74M,Tim Shumate (42), Pete Barbrick (40), Michael Collins (37), William Wherritt (37)
9,M120-159,200 Free,SCAQ,Southern Pacific,1:47.65M,Keith Kaplan (35), Mike Fitzgerald (37), Todd Mitchell (41), Nick Gardner (37)
10,M120-159,200 Free,UCI,Southern Pacific,1:47.97M,M AhmadiKashani (31), Sean Croson (30), Liam Murphy (31), Victor Dober (29)
8,M120-159,200 Medley,SCAQ,Southern Pacific,2:01.54M,Roland Hartzell (36), Mike Fitzgerald (37), Keith Kaplan (35), Todd Mitchell (41)
9,M120-159,200 Medley,UCI,Southern Pacific,2:05.41M,Victor Dober (29), M AhmadiKashani (31), Liam Murphy (31), Jeff Crosson (42)
6,M120-159,400 Free,NOVA,Southern Pacific,4:10.31M,Craig Shimomura (35), Tim Shumate (42), William Wherritt (37), Michael Collins (37)
4,M120-159,400 Medley,WH2O,Southern Pacific,4:30.20M,Jeffrey Sekido (32), Matt Knight (41), Bram Tester (33), Kurt Smith (42)
5,M120-159,400 Medley,UCI,Southern Pacific,4:33.28M,Mark Worthington (43), Victor Dober (29), Ethan Yotter (26), John Wingender (24)
6,M120-159,400 Medley,SCAQ,Southern Pacific,4:34.42M,Roland Hartzell (36), Mike Fitzgerald (37), Keith Kaplan (35), Todd Mitchell (41)
10,M120-159,400 Medley,NOVA,Southern Pacific,5:02.36M,Tim Shumate (42), Terry Tongate (43), Michael Collins (37), Scott Pickford (37)
6,M120-159,800 Free,NOVA,Southern Pacific,9:50.76M,Craig Shimomura (35), Tim Shumate (42), Pete Barbrick (40), Michael Collins (37)
10,M120-159,800 Free,MVN,Southern Pacific,10:23.91M,Cub Campbell (29), Mark Hammer (43), Brian Hopp (45), Alex Levin (34)
6,M160-199,200 Medley,NOVA,Southern Pacific,2:01.40M,Tord Benner (44), Terry Tongate (43), Frank Wasko (43), William Wherritt (37)
9,M160-199,200 Medley,WH2O,Southern Pacific,2:02.55M,James Ballard (45), Matt Knight (41), Kurt Smith (42), Che Johnson (32)
2,M160-199,400 Free,WH2O,Southern Pacific,3:58.60M,Kurt Smith (42), Philip Hayman (41), Mike Mere (44), Bram Tester (33)
7,M160-199,400 Free,WH2O,Southern Pacific,4:17.64M,Jeffrey Sekido (32), Errol Graham (43), Matt Knight (41), Kelly King (44)
1,M160-199,400 Medley,UCI,Southern Pacific,4:20.09M,Sean Parker (36), John Templin (49), Dan Sullivan (43), Bert Bergen (36)
10,M160-199,400 Medley,UCI,Southern Pacific,5:05.51M,Robert Frank (46), Howard Burns (52), Jeff Laanep (28), Brook Cross (53)
5,M160-199,800 Free,UCI,Southern Pacific,9:51.63M,Dan Sullivan (43), Robert Holmen (40), Mark Schndkenburg (46), Mark Worthington (43)
7,M160-199,800 Free,WH2O,Southern Pacific,10:10.79M,Dennis Whelan (51), Jeffrey Sekido (32), Tom Grosvenor (43), Duane Boyer (46)
10,M160-199,800 Free,MVN,Southern Pacific,11:04.77M,Kevin Weissman (41), Deanne Weissman (41), Tami Engel (40), Kelly Capps (46)
7,M200-239,200 Free,WH2O,Southern Pacific,1:56.86M,Jon Bauer (50), Charles Larson (50), Paulo Figueiredo (56), Mike Mere (44)
4,M200-239,200 Medley,WH2O,Southern Pacific,2:09.42M,Michael Mealiffe (62), Jon Bauer (50), Paulo Figueiredo (56), Errol Graham (43)
7,M200-239,200 Medley,UCI,Southern Pacific,2:13.17M,Gary Singer (51), Rod Cargill (57), John Templin (49), Howard Burns (52)
2,M200-239,400 Free,WH2O,Southern Pacific,4:16.59M,Michael Mealiffe (62), Charles Larson (50), Bruce R Hatton (45), James Ballard (45)
4,M200-239,400 Free,UCI,Southern Pacific,4:27.14M,Howard Burns (52), Rod Cargill (57), Brook Cross (53), John Templin (49)
6,M200-239,400 Free,WH2O,Southern Pacific,4:32.82M,Paulo Figueiredo (56), Mike Wallace (46), Neil Fenn (50), Jon Bauer (50)
9,M200-239,400 Free,NOVA,Southern Pacific,4:50.86M,Craig Taylor (50), Mark McCartin (49), Henry Greenberg (55), Dan Neyenhuis (59)
1,M200-239,400 Medley,WH2O,Southern Pacific,4:41.52M,Michael Mealiffe (62), Mauro Bordovsky (46), James Ballard (45), Jon Bauer (50)
4,M200-239,400 Medley,WH2O,Southern Pacific,5:13.43M,Bruce R Hatton (45), David Hay (52), Paulo Figueiredo (56), Neil Fenn (50)
10,M200-239,400 Medley,WH2O,Southern Pacific,5:43.73M,Thomas J Wilson (48), Kelly King (44), Neal Wiener (58), Charles Larson (50)
1,M200-239,800 Free,UCI,Southern Pacific,9:32.02M,Brook Cross (53), Robert Frank (46), Allen Murray (59), Rod Cargill (57)
3,M200-239,800 Free,WH2O,Southern Pacific,9:49.97M,Michael Mealiffe (62), Paulo Figueiredo (56), Bruce R Hatton (45), Philip Hayman (41)
4,M200-239,800 Free,UCI,Southern Pacific,10:17.71M,Howard Burns (52), Gary Singer (51), Gary Clendenin (52), John Templin (49)
8,M200-239,800 Free,NOVA,Southern Pacific,11:06.31M,Allen Todd (54), Mark McCartin (49), Henry Greenberg (55), Craig Taylor (50)
10,M200-239,800 Free,WH2O,Southern Pacific,11:19.71M,Jon Bauer (50), Jay Olson (53), Thomas J Wilson (48), Charles Larson (50)
1,W72-99,200 Free,NOVA,Southern Pacific,2:05.81M,Vanessa Wargo (19), Shannon Flahive (22), Jessamyn Miller (23), Michele Brown (28)
5,W100-119,200 Free,UCI,Southern Pacific,2:08.44M,Carrie Gowan (19), Kristina Peterson (22), Marianne Portor (25), Phyllis Alvarez (44)
3,W100-119,200 Medley,MVN,Southern Pacific,2:28.05M,Kayo Shibata (29), Kyoko Iwasaki (25), L WelkeZawistosk (34), Kelly Zahrowski (19)
4,W100-119,200 Medley,NOVA,Southern Pacific,2:28.96M,Allison Garland (31), Jessamyn Miller (23), Fiona Petersen (30), Michele Brown (28)
7,W100-119,200 Medley,UCI,Southern Pacific,2:31.30M,Phyllis Alvarez (44), Kristina Peterson (22), Carrie Gowan (19), Jennifer Santoro (29)
10,W100-119,200 Medley,HSNM,Southern Pacific,2:41.39M,Jamie L Bielich (23), Nicole L Tassone (31), Sarah M Schneider (27), Gina Schifini (33)
2,W100-119,400 Free,UCI,Southern Pacific,4:46.54M,Carrie Gowan (19), Phyllis Alvarez (44), Jennifer Santoro (29), Kristina Peterson (22)
5,W100-119,400 Free,MVN,Southern Pacific,5:05.52M,Kyoko Iwasaki (25), Meredith May (29), M WilliamsDalgar (36), Kelly Zahrowski (19)
2,W100-119,400 Medley,UCI,Southern Pacific,5:46.40M,Phyllis Alvarez (44), Kristina Peterson (22), Marianne Portor (25), Carrie Gowan (19)
4,W100-119,800 Free,UCI,Southern Pacific,11:53.17M,Carrie Gowan (19), Connie Tong (32), Terri Radebach (30), Jennifer Santoro (29)
2,W120-159,200 Free,WH2O,Southern Pacific,2:07.42M,L Kleine Spang (46), Vicki Roberts (39), Lara Potter (27), M Kleine Spang (46)
7,W120-159,200 Free,MVN,Southern Pacific,2:14.07M,Tami Engel (40), Diana Huges (38), Lisa Augerson (40), Kyoko Iwasaki (25)
7,W120-159,200 Medley,CLVM,Southern Pacific,2:31.04M,Paula James (44), Ursula S Moser (33), Kari S Adams (37), Rebecca L Reed (24)
3,W120-159,400 Free,NOVA,Southern Pacific,5:08.22M,Fiona Petersen (30), Michele Brown (28), Dana Ryan (45), Sara Frechette (35)
7,W120-159,400 Free,MVN,Southern Pacific,6:38.44M,Connie Barrett (34), Danah Jones (32), Kelli Harrington (37), Stephanie Snyder (33)
4,W120-159,400 Medley,WH2O,Southern Pacific,5:48.31M,Carole Shigaki (47), Lara Potter (27), Vicki Roberts (39), L Kleine Spang (46)
8,W120-159,400 Medley,MVN,Southern Pacific,7:33.63M,Kelli Harrington (37), Deanne Weissman (41), Stephanie Snyder (33), Connie Barrett (34)
1,W120-159,800 Free,NOVA,Southern Pacific,10:23.43M,Fiona Petersen (30), Dana Ryan (45), Michele Brown (28), Jessamyn Miller (23)
4,W120-159,800 Free,MVN,Southern Pacific,12:07.02M,Meredith May (29), Kerry McMahon (36), Jennifer Richter (35), Stephanie Snyder (33)
7,W160-199,200 Medley,WH2O,Southern Pacific,2:37.42M,Cathryn Chicola (49), L Kleine Spang (46), M Kleine Spang (46), Vicki Roberts (39)
8,W160-199,200 Medley,MVN,Southern Pacific,2:39.53M,Diana Huges (38), Colleen Chandler (44), Lisa Augerson (40), Tami Engel (40)
9,W160-199,200 Medley,NOVA,Southern Pacific,2:42.52M,Lee Jessup (42), K HagerLoudon (47), Dana Ryan (45), Elizab Deschenes (50)
1,W160-199,400 Free,WH2O,Southern Pacific,4:49.56M,M Kleine Spang (46), L Kleine Spang (46), Carole Shigaki (47), Lara Potter (27)
5,W160-199,800 Free,WH2O,Southern Pacific,12:13.96M,Vicki Roberts (39), Mary Church (52), Jessica Seaton (49), Lara Potter (27)
6,W160-199,800 Free,NOVA,Southern Pacific,13:06.21M,Allison Garland (31), Michelle Staffon (45), K HagerLoudon (47), Elizab Deschenes (50)
10,W200-239,200 Free,WH2O,Southern Pacific,2:44.87M,Carmen Berger (57), Mary Church (52), Jessica Seaton (49), Jan Levinrad (55)
6,W200-239,400 Free,WH2O,Southern Pacific,6:25.60M,Carmen Berger (57), Mary Church (52), Jan Levinrad (55), Jessica Seaton (49)
2,W200-239,400 Medley,WH2O,Southern Pacific,6:17.55M,Jan Levinrad (55), Jessica Seaton (49), M Kleine Spang (46), Mary Church (52)
5,W240-279,200 Free,OJAI,Southern Pacific,3:44.48M,Malchia S Olshan (72), Jennie M Taylor (85), Kitty Johnston (60), Michele L Bailey (39)
1,X72-99,200 Free,UCI,Southern Pacific,1:53.83M,John Wingender (24), Jesse Trowbridge (22), Carrie Gowan (19), Kristina Peterson (22)
2,X72-99,200 Free,NOVA,Southern Pacific,1:53.94M,Anthony Icapetti (24), Jessamyn Miller (23), Keith Ryan (19), Fiona Petersen (30)
1,X72-99,200 Medley,NOVA,Southern Pacific,2:08.60M,Gregory Busse (24), Shannon Flahive (22), Keith Ryan (19), Michele Brown (28)
5,X72-99,200 Medley,UCI,Southern Pacific,2:18.27M,Jesse Trowbridge (22), Kristina Peterson (22), Carrie Gowan (19), John Wingender (24)
3,X100-119,200 Free,NOVA,Southern Pacific,2:03.20M,Michele Brown (28), Jim Kopp (29), Allison Garland (31), Gregory Busse (24)
4,X100-119,200 Free,MVN,Southern Pacific,2:03.49M,Kyoko Iwasaki (25), Kelly Zahrowski (19), Cub Campbell (29), Michael Kolarov (31)
9,X100-119,200 Medley,NOVA,Southern Pacific,2:20.88M,Anthony Icapetti (24), Jessamyn Miller (23), David Hayward (43), Vanessa Wargo (19)
7,X100-119,400 Free,UCI,Southern Pacific,5:05.64M,Victor Dober (29), Connie Tong (32), Terri Radebach (30), Jeff Laanep (28)
1,X100-119,400 Medley,NOVA,Southern Pacific,5:07.50M,Anthony Iacopetti (24), Jim Kopp (29), Fiona Petersen (30), Allison Garland (31)
10,X120-159,200 Free,MVN,Southern Pacific,1:58.63M,Tami Engel (40), Margaret Reilly (34), Gary Hope (35), Gerad Leutner (39)
9,X120-159,200 Medley,MVN,Southern Pacific,2:15.83M,Margaret Reilly (34), Michael Kolarov (31), Gerad Leutner (39), Tami Engel (40)
10,X120-159,200 Medley,WH2O,Southern Pacific,2:15.88M,Jeffrey Sekido (32), Lara Potter (27), Errol Graham (43), L Kleine Spang (46)
6,X120-159,400 Free,WH2O,Southern Pacific,4:32.55M,Bram Tester (33), Vicki Roberts (39), Lara Potter (27), Michael Crosby (23)
8,X120-159,400 Free,MVN,Southern Pacific,4:39.57M,Cub Campbell (29), L WelkeZawistosk (34), Margaret Reilly (34), Gary Hope (35)
2,X120-159,400 Medley,MVN,Southern Pacific,5:19.12M,Michael Kolarov (31), Lisa Augerson (40), Brian Goodell (44), Tami Engel (40)
5,X120-159,400 Medley,WH2O,Southern Pacific,5:24.87M,Carole Shigaki (47), Rafael Arias (43), Lara Potter (27), James Rhyne (37)
8,X120-159,400 Medley,UCI,Southern Pacific,5:45.40M,Nina Purdy (35), Rod Cargill (57), Liam Murphy (31), Connie Tong (32)
10,X120-159,400 Medley,NOVA,Southern Pacific,6:18.08M,Pete Barbrick (40), Sara Frechette (35), David Hayward (43), B Eschenwald (37)
4,X120-159,800 Free,WH2O,Southern Pacific,10:00.89M,Jeffrey Sekido (32), Carole Shigaki (47), Lara Potter (27), Bram Tester (33)
10,X160-199,200 Medley,WH2O,Southern Pacific,2:15.67M,Carole Shigaki (47), Matt Knight (41), M Kleine Spang (46), Mike Mere (44)
2,X160-199,400 Medley,MVN,Southern Pacific,5:33.98M,Mark Hammer (43), Kyoko Iwasaki (25), Michael Merrell (55), Bonnie Kotzbach (59)
4,X160-199,400 Medley,NOVA,Southern Pacific,5:47.41M,Tord Benner (44), K Hager Loudon (47), Dana Ryan (45), William Wherritt (37)
5,X160-199,400 Medley,MVN,Southern Pacific,6:01.26M,Gwen Uthus (49), Colleen Chandler (44), Dieter Rapp (50), Steven Willment (45)
6,X160-199,400 Medley,WH2O,Southern Pacific,6:05.71M,Paulo Figueiredo (57), Jessica Seaton (50), Carole Shigaki (48), Jon Maher (42)
5,X160-199,800 Free,NOVA,Southern Pacific,13:12.71M,Greg Staffon (45), John Ryan (44), B Eschenwald (37), Sara Frechette (35)
10,X200-239,200 Free,WH2O,Southern Pacific,2:11.51M,Neil Fenn (50), Cathryn Chicola (49), Jan Levinrad (55), Mike Wallace (46)
8,X200-239,200 Medley,WH2O,Southern Pacific,2:31.95M,Mauro Bordovsky (46), Jessica Seaton (49), Jan Levinrad (55), Charles Larson (50)
4,X200-239,400 Free,WH2O,Southern Pacific,5:03.69M,David Hay (52), Jan Levinrad (55), Carole Shigaki (47), Mike Wallace (46)
8,X200-239,400 Free,UCI,Southern Pacific,5:40.56M,Mark Schndkenburg (46), Gary Clendenin (52), Ellena Peterson (54), Sandra Murray (52)
1,X200-239,400 Medley,WH2O,Southern Pacific,5:39.63M,James Ballard (45), Jessica Seaton (49), Paulo Figueiredo (56), Mary Church (52)
3,X200-239,400 Medley,NOVA,Southern Pacific,6:06.76M,Allen Todd (54), Ginny Flahive (48), Mark McCartin (49), Elizab Deschenes (50)
8,X200-239,400 Medley,UCI,Southern Pacific,7:02.42M,Philip Bias (49), Ellena Peterson (54), Allen Murray (59), Sandra Murray (52)
3,X200-239,800 Free,WH2O,Southern Pacific,11:52.42M,Mike Wallace (46), Mary Church (52), Jan Levinrad (55), Charles Larson (50)
4,X320-359,200 Medley,CM,Southern Pacific,4:41.60M,Maurine Kornfeld (82), Walter Pfeifer (90), Woody Bowersock (90), Louise Bowersock (81)
3,X320-359,400 Medley,CM,Southern Pacific,12:43.52M,Madeleine Miller (93), Walter Pfeifer (90), Woody Bowersock (90), Louise Bowersock (81)
1,X360-399,200 Free,CM,Southern Pacific,5:26.80M,Helene Iberall (90), Maxine Merlino (91), Walter Pfeiffer (90), Woody Bowersock (90)
