2005 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M200-239,200 Free,FACT,Florida,1:49.98M,Timothy Carroll (54), Michael Ruelf (52), Carl Hawkins (53), Mark Calvert (46)
4,M200-239,200 Medley,FACT,Florida,2:08.22M,Carl Hawkins (53), Michael Ruelf (52), Grant Inman (54), Mark Calvert (46)
2,M240-279,800 Free,FACT,Florida,11:55.04M,Rick Walker (55), Joseph Neal (63), Ken Hickey (60), Bill Rodenfels (63)
6,M240-279,800 Free,FMM,Florida,14:13.22M,Paul Hutinger (81), James Browne (67), Robert MacDonald (77), Matt Watkins (32)
7,M280-319,200 Free,SPM,Florida,2:50.58M,Harold Ferris (75), Charles Kohnken (74), John Cox (70), Mike Torsney (75)
7,M280-319,200 Medley,SPM,Florida,3:25.53M,Harold Ferris (75), Charles Kohnken (74), Mike Torsney (75), John Cox (70)
4,M280-319,400 Free,FMM,Florida,7:50.46M,Paul Hutinger (81), Richard Criche (66), Rick Gee (71), Robert Williams (78)
5,M280-319,400 Medley,FMM,Florida,8:26.16M,Paul Hutinger (81), Robert MacDonald (77), James Browne (67), William Ragan (63)
2,W100-119,400 Free,FACT,Florida,5:28.61M,Heidi Honea (24), Kristin Rinaberger (25), Karen Ness (37), Tara Deering (28)
2,W120-159,400 Medley,GSC,Florida,5:49.27M,Pamela DeMichele (38), Kerin Duff (28), Courtney Hart (29), Melanie Brede (31)
1,W120-159,800 Free,FACT,Florida,9:55.03M,Melissa Varlas (32), Holly Detra (21), Tillie Atkins (41), Julie Salvetti (43)
9,W160-199,200 Medley,TTM,Florida,2:43.59M,Kelly Spivey (42), Mandy Zipf (40), Bridget Satinover (27), Elizabeth Jenkins (56)
8,W160-199,800 Free,FACT,Florida,14:46.63M,Mary MacNutt (32), Suzette Trainor (53), Laura Basti (38), Lucey Malone (55)
6,W200-239,400 Free,FMM,Florida,7:15.00M,Doris Prokopi (70), Jean Allen (65), Patricia Tullman (68), Victoria Coleman (23)
1,W240-279,400 Medley,FMM,Florida,8:46.70M,Margie Hutinger (65), Jean Allen (65), Doris Prokopi (70), Patricia Tullman (68)
3,W280-319,200 Medley,FACT,Florida,3:51.90M,Mary Tusa (75), Joan Campbell (75), Martha Henderson (69), Marianne Bradley (62)
1,W280-319,400 Free,FMM,Florida,9:37.48M,Gertrud Zint (88), June Reynolds (83), Rosie Vijil (71), Marianne Vann (73)
2,W280-319,400 Medley,FMM,Florida,10:35.59M,Florence Carr (80), Rosie Vijil (71), June Reynolds (83), Gladys Olsen (79)
2,W280-319,800 Free,FMM,Florida,17:09.51M,Margie Hutinger (65), Florence Carr (80), Doris Prokopi (70), Patricia Tullman (68)
3,W280-319,800 Free,FMM,Florida,19:22.32M,June Reynolds (83), Jean Allen (65), Gladys Olsen (79), Marianne Vann (73)
10,X120-159,200 Medley,TTM,Florida,2:12.93M,Steve De La Piedra (28), Mandy Zipf (40), Joseph Karney (42), Bridget Satinover (27)
1,X120-159,400 Medley,FACT,Florida,4:46.63M,Casey Claflin (52), Kristen Drake (27), Jay Lockaby (35), Agnese Ozolina (26)
9,X160-199,200 Free,TTM,Florida,2:00.90M,Bridget Satinover (27), Mandy Zipf (40), James Zinner (49), Michael Scott (48)
10,X160-199,200 Free,SPM,Florida,2:03.10M,William Specht (47), Pam Geiger (53), Livia Zien (39), Adam Jerger (29)
9,X160-199,200 Medley,SPM,Florida,2:16.91M,William Specht (47), Adam Jerger (29), Livia Zien (39), Sharon Salzman (47)
8,X160-199,800 Free,FACT,Florida,13:07.01M,Steve Estes (54), Julia De Dominicis (50), Tony De (38), Deb Walker (54)
1,X200-239,400 Medley,FACT,Florida,5:37.47M,Chris Gilligan (62), James Donnelly (56), Steve Grossman (44), Paige Dean (41)
1,X280-319,400 Free,FMM,Florida,5:45.38M,Jean Troy (78), Florence Carr (80), James Browne (67), Gaylord Hopkins (64)
3,X280-319,400 Medley,FACT,Florida,9:11.83M,Joan Campbell (75), Roy Ingham (80), Helen Vetter (65), Dren Geer (71)
1,X280-319,800 Free,FACT,Florida,17:44.01M,Dren Geer (71), Barbara Wear (70), Roy Ingham (80), Helen Vetter (65)
