2004 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M200-239,200 Medley,SDSM,San Diego - Imperial,2:09.29M,Gerald C Livingston (46), Chris Dixon (47), Mike Freshley (63), James Ney (46)
1,W280-319,400 Free,SDSM,San Diego - Imperial,6:38.60M,Betsy Jordan (67), Adrienne Pipes (70), Diana Silva (82), Jeanne Little (67)
1,W280-319,400 Medley,SDSM,San Diego - Imperial,7:53.74M,Betsy Jordan (67), Adrienne Pipes (70), Lynne Lund (64), Diana Silva (82)
1,W280-319,800 Free,SDSM,San Diego - Imperial,14:45.02M,Diana Silva (82), Betsy Jordan (67), Adrienne Pipes (70), Jeanne Little (67)
9,X72-99,200 Free,SSLM,San Diego - Imperial,2:04.47M,Daniel S Peck (28), Claire A Riccardi (22), Tracey R Siddle (24), Robert D Bellamy (23)
8,X100-119,200 Medley,SSLM,San Diego - Imperial,2:26.16M,Robert D Bellamy (23), Emilyn J Chee (23), Tracey R Siddle (24), Dan Brassil (31)
2,X100-119,400 Free,SSLM,San Diego - Imperial,4:55.65M,Daniel S Peck (28), Ion A Beza (46), Claire A Riccardi (22), Emilyn J Chee (23)
5,X100-119,400 Medley,SSLM,San Diego - Imperial,5:15.35M,Robert D Bellamy (23), Dan Brassil (31), Evelyn W Kwok (24), Claire A Riccardi (22)
1,X160-199,400 Free,SDSM,San Diego - Imperial,4:25.80M,Marilyn A Fink (50), Janet G Coover (41), Matthew J Shade (37), Kenton R Jones (37)
4,X160-199,800 Free,SDSM,San Diego - Imperial,10:56.24M,Lynne H Lund (64), James A Ney (46), Jescinda Barrett (22), Kenton R Jones (37)
