2011 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M100-119,200 Medley,SKY,Kentucky,2:09.53M,Josh Stephens (26), John-Paul Fontelo (28), Jose Manuel Nieto (31), Mike Schlegel (34)
9,M120-159,200 Free,SKY,Kentucky,1:52.22M,John-Paul Fontelo (28), Mike Schlegel (34), Keith M Adams (35), Scott Adams (37)
8,M120-159,800 Free,SKY,Kentucky,10:51.80M,Brian Gilbert (28), David Buttery (53), Mitchell C Reinhart (30), C J Rushman (40)
10,M160-199,200 Free,SKY,Kentucky,1:52.38M,Mike Korzeniowski (40), John Voorhees (53), Chip Jaworski (41), Chris D Stephens (37)
6,M160-199,800 Free,SKY,Kentucky,10:25.39M,Abraham E Solano (42), Michael Johmann (49), Albert Smolyar (43), Chip Jaworski (41)
7,M200-239,200 Medley,SKY,Kentucky,2:11.90M,William Tingley (61), Barry A Whaley (52), Abraham E Solano (42), Richard Ransdell (48)
9,M200-239,200 Medley,SKY,Kentucky,2:14.10M,Rick Stecher (46), Mark Kraemer (57), Edward E Bell (58), Robert C Holmes (49)
6,M240-279,800 Free,SKY,Kentucky,13:46.05M,Mark Kraemer (57), Thomas Mester (60), Thomas M Finnegan (65), Stanley Bearden (68)
6,W100-119,200 Free,SKY,Kentucky,2:20.75M,Lindsay J Della (35), Laura C Clark (24), Robin M Coates (25), Tricia A Baldwin (21)
6,W100-119,200 Medley,SKY,Kentucky,2:40.06M,Lindsay J Della (35), Robin M Coates (25), Laura C Clark (24), Tricia A Baldwin (21)
8,W120-159,200 Free,SKY,Kentucky,2:19.34M,Katie N O'Brien (33), Shlomit Schaal (41), Erin G Gast (30), Jennifer Brey (33)
9,W120-159,200 Medley,SKY,Kentucky,2:30.64M,Jennifer Brey (33), Shlomit Schaal (41), Alexandra Nieto (39), Katie N O'Brien (33)
5,W160-199,800 Free,SKY,Kentucky,13:33.38M,Amy Jordan (52), Marla D Cautilli (53), Nancy Postlewait (50), Susan M Ehringer (43)
7,W200-239,200 Medley,SKY,Kentucky,2:46.48M,Amy Jordan (52), Mindy L Johns (51), Cindy Ciampa-Wise (51), Christina R Norris (56)
10,W200-239,200 Medley,SKY,Kentucky,2:57.04M,Tita Arnold (70), Julie May (44), Alexandra Nieto (39), Patricia A Baldwin (56)
1,W200-239,800 Free,SKY,Kentucky,11:08.55M,Amy L Pope (51), Mary C Curl (54), Pam H Martin (54), Julie May (44)
5,W240-279,200 Free,SKY,Kentucky,3:18.95M,Alice Wright Belknap (61), Debbie Utz (58), Jodi Rowatt (68), Wendy Medley (57)
6,W240-279,800 Free,SKY,Kentucky,16:20.89M,Patsy Kaelin (60), Linda S Hubbuch (66), Wendy Medley (57), Alice Wright Belknap (61)
7,X72-99,200 Free,SKY,Kentucky,2:23.02M,Tricia A Baldwin (21), Katie Hoy (28), Kevin S Morgan (20), Mitchell C Reinhart (30)
10,X120-159,200 Medley,SKY,Kentucky,2:14.28M,Jeremiah J Kuhn (33), Lindsay J Della (35), Jose Manuel Nieto (31), Alexandra Nieto (39)
4,X120-159,800 Free,SKY,Kentucky,10:43.62M,Jordan D Proffitt (30), John-Paul Fontelo (28), Robin M Coates (25), Laura H MacKenzie (37)
6,X200-239,800 Free,SKY,Kentucky,11:41.05M,Caroline Donnelly (49), Pamela Luebbe (48), Barry A Whaley (52), Jimbo Martin (53)
