2007 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,WMST,Gulf,1:47.25M,Michael C Schuber (21), Quinn P Annelin (24), Jacob N Wilson (24), Dax D Nichols (24)
2,M72-99,200 Medley,WMST,Gulf,2:04.22M,Dax D Nichols (24), Quinn P Annelin (24), Guillermo J Patino (21), Jacob N Wilson (24)
5,M100-119,200 Free,SBAS,Gulf,1:47.90M,Chuck D Medema (28), Christopher D Mauk (31), Landon T Howard (19), Rick L Price (31)
4,M100-119,200 Medley,WMST,Gulf,1:57.19M,Michael T Nordmann (35), Val Bespaly (32), James B Radford (29), Michael C Schuber (21)
4,M120-159,200 Free,WMST,Gulf,1:45.96M,Jesse J Robinson (31), Val Bespaly (32), Jonathan W Armstrong (32), Michael T Nordmann (35)
2,M120-159,200 Medley,WMST,Gulf,2:00.30M,Philip J Sundahl (42), Jonathan W Armstrong (32), Geoff E Campbell (37), Pat Norris (40)
7,M120-159,200 Medley,WMST,Gulf,2:05.24M,Michael W Hatch (41), Jesse J Robinson (31), David Z Carter (31), Joseph M Minervini (31)
1,M160-199,200 Free,WMST,Gulf,1:40.74M,Allan Kelsey (39), Tomasz J Gawronski (41), Pat Norris (40), Ross C Davis (41)
9,M160-199,200 Free,WMST,Gulf,1:49.37M,Gerard P Leutner (43), Timothy J Monk (36), Geoff E Campbell (37), Steve Breeding (45)
7,M160-199,200 Medley,HOST,Gulf,2:05.12M,Jay Monroe (43), Dean E Putterman (45), Ron M Zach (28), Trey Bergman (53)
1,M200-239,200 Free,WMST,Gulf,1:46.49M,Gary L Schatz (52), Jeff Holbrook (48), Lance L Gordon (51), D Scot Marshall (51)
3,M200-239,200 Free,WMST,Gulf,1:53.31M,Thomas T Ullrich (46), Niels U Wolfhagen (51), J Scott Campbell (59), Gregory C Divis (44)
1,M200-239,200 Medley,WMST,Gulf,2:02.66M,Jeff Holbrook (48), D Scot Marshall (51), Lance L Gordon (51), Gary L Schatz (52)
2,M240-279,200 Free,WMST,Gulf,1:59.49M,Gary T Carter (58), Dennis L Shippey (61), Thomas D Boak (64), Bruce W Rollins (58)
2,M240-279,200 Medley,WMST,Gulf,2:13.77M,Gregory J Tharp (57), Dennis L Shippey (61), Gary T Carter (58), Thomas D Boak (64)
2,M280-319,200 Medley,WMST,Gulf,2:54.06M,Hershel P Glanz (69), Bruce W Rollins (58), Bob Bailie (72), Baker L Shannon (82)
6,W72-99,200 Free,WMST,Gulf,2:13.94M,Kaitlyn E Morton (19), Kim A Nelson-Wulff (19), Lara L Shoemaker (20), Lesley A Baker (25)
8,W72-99,200 Free,SBAS,Gulf,2:18.09M,Lisa M Hernandez (26), Skylar A Walker (21), Stacey M Golden (27), Kristine E Kelly (20)
1,W72-99,200 Medley,WMST,Gulf,2:09.87M,Randi L Vogel (23), Valerie M Nichols (24), Lesley A Baker (25), Kelsey L Muller (25)
5,W72-99,200 Medley,SBAS,Gulf,2:35.91M,Kristine E Kelly (20), Skylar A Walker (21), Stacey M Golden (27), Lisa M Hernandez (26)
1,W100-119,200 Free,WMST,Gulf,1:56.48M,Randi L Vogel (23), Valerie M Nichols (24), Susan Kyle (28), Kelsey L Muller (25)
5,W100-119,200 Free,WMST,Gulf,2:20.41M,Lindsay A Shoemaker (22), Anja M Spijkerbosch (34), April Asbury (26), Julie A Mead (32)
1,W100-119,200 Medley,WMST,Gulf,2:19.26M,Tania Del Rio (22), Elisa M Annelin (28), Susan Kyle (28), Rachel C Armstrong (28)
1,W120-159,200 Free,WMST,Gulf,1:56.58M,Rachel C Armstrong (28), Laura K Koch (31), Lisa D Hallee (39), Christy L Garth (33)
6,W120-159,200 Free,WMST,Gulf,2:11.98M,Elisa M Annelin (28), Sabine Weiser (33), Ilsa M Kerscher (32), Kirsten C Switzer (34)
1,W120-159,200 Medley,WMST,Gulf,2:12.62M,Jill E Gellatly (40), Laura K Koch (31), Lisa D Hallee (39), Christy L Garth (33)
2,W120-159,200 Medley,WMST,Gulf,2:23.79M,Sabine Weiser (33), Nancy A Crecelius (38), Ilsa M Kerscher (32), Patti J Bryant (37)
8,W120-159,200 Medley,WMST,Gulf,2:31.74M,Kirsten C Switzer (34), Deanna M Katri (37), Stacey L Payne (27), April Asbury (26)
2,W160-199,200 Free,WMST,Gulf,2:04.79M,Ellen A Considine-Miller (44), Nancy A Crecelius (38), Janis R Gebhart (42), Jill E Gellatly (40)
4,W160-199,200 Free,RICE,Gulf,2:09.35M,Susan K Matherne (45), Heidi J Ernst (55), Kathleen Thalken-Beedon (44), Kelly A Middlebrooks (40)
9,W160-199,200 Free,WMST,Gulf,2:20.32M,Deanna M Katri (37), Patti J Bryant (37), Andrea N Morton (45), Margaret Allen (48)
1,W160-199,200 Medley,WMST,Gulf,2:17.79M,Janis R Gebhart (42), Ellen A Considine-Miller (44), Gale E Strickland (46), Elizabeth A Umbach (45)
5,W200-239,200 Free,WMST,Gulf,2:16.71M,Deborah L Nunnallee (51), Candace A Nelson-Wulff (50), Joy M Leutner (49), Stacy H Burgess (50)
6,W200-239,200 Free,WMST,Gulf,2:20.08M,Cindy P Andrews (48), Nancy S Schuber (52), Rebecca L Buckner (54), Gale E Strickland (46)
1,W200-239,200 Medley,WMST,Gulf,2:29.03M,Deborah L Nunnallee (51), Nancy S Schuber (52), Joy M Leutner (49), Stacy H Burgess (50)
1,W240-279,200 Free,WMST,Gulf,2:24.49M,Sue A Bloomfield (55), Carol M Mitsuda-Bagnall (58), Joann Leilich (68), Carolyn F Boak (62)
9,W240-279,200 Free,WMST,Gulf,3:20.17M,Judy B Wagner (62), Nancy A Policastro (51), Sandy Cattarin (68), Ann Erickson (65)
1,W240-279,200 Medley,WMST,Gulf,2:41.81M,Theresa L Hessler (55), Joann Leilich (68), Carolyn F Boak (62), Carol M Mitsuda-Bagnall (58)
7,W240-279,200 Medley,WMST,Gulf,3:25.01M,Barbara M Bower (69), Alice M Robinson (54), Sandy Cattarin (68), Ann Erickson (65)
4,X72-99,200 Free,WMST,Gulf,1:54.98M,Michael C Schuber (21), Tania Del Rio (22), Dax D Nichols (24), Valerie M Nichols (24)
7,X72-99,200 Free,WMST,Gulf,1:59.48M,Guillermo J Patino (21), Kim A Nelson-Wulff (19), James B Radford (29), Lesley A Baker (25)
2,X72-99,200 Medley,WMST,Gulf,2:02.74M,Randi L Vogel (23), Valerie M Nichols (24), Guillermo J Patino (21), Jacob N Wilson (24)
8,X72-99,200 Medley,SBAS,Gulf,2:24.14M,Landon T Howard (19), Skylar A Walker (21), Chuck D Medema (28), Stacey M Golden (27)
2,X100-119,200 Free,WMST,Gulf,1:49.94M,Jacob N Wilson (24), Kelsey L Muller (25), Geoff E Campbell (37), Laura K Koch (31)
5,X100-119,200 Free,WMST,Gulf,1:57.30M,Joseph M Minervini (31), Elisa M Annelin (28), David Z Carter (31), Susan Kyle (28)
6,X100-119,200 Free,SBAS,Gulf,2:00.81M,Rick L Price (31), Skylar A Walker (21), Kristine E Kelly (20), Chuck D Medema (28)
2,X100-119,200 Medley,WMST,Gulf,2:07.17M,Jill E Gellatly (40), Val Bespaly (32), Michael C Schuber (21), Lesley A Baker (25)
8,X100-119,200 Medley,WMST,Gulf,2:17.12M,Elisa M Annelin (28), Jesse J Robinson (31), Lara L Shoemaker (20), James B Radford (29)
9,X100-119,200 Medley,SBAS,Gulf,2:17.47M,Kristine E Kelly (20), Rick L Price (31), Christopher D Mauk (31), Lisa M Hernandez (26)
2,X120-159,200 Free,WMST,Gulf,1:48.59M,Tomasz J Gawronski (41), Jonathan W Armstrong (32), Rachel C Armstrong (28), Christy L Garth (33)
4,X120-159,200 Free,WMST,Gulf,1:57.60M,Ilsa M Kerscher (32), Sabine Weiser (33), Michael T Nordmann (35), Philip J Sundahl (42)
2,X120-159,200 Medley,WMST,Gulf,2:01.77M,Ross C Davis (41), Laura K Koch (31), Allan Kelsey (39), Kelsey L Muller (25)
3,X120-159,200 Medley,WMST,Gulf,2:03.62M,Michael T Nordmann (35), Jonathan W Armstrong (32), Lisa D Hallee (39), Rachel C Armstrong (28)
2,X160-199,200 Free,WMST,Gulf,1:51.76M,Ross C Davis (41), Nancy A Crecelius (38), Allan Kelsey (39), Ellen A Considine-Miller (44)
4,X160-199,200 Free,WMST,Gulf,1:55.05M,Pat Norris (40), Lisa D Hallee (39), Gregory C Divis (44), Janis R Gebhart (42)
6,X160-199,200 Free,WMST,Gulf,1:57.02M,Gerard P Leutner (43), Sunny C Smiley (37), Thomas T Ullrich (46), Patti J Bryant (37)
1,X160-199,200 Medley,WMST,Gulf,2:02.57M,Janis R Gebhart (42), Gregory C Divis (44), Tomasz J Gawronski (41), Christy L Garth (33)
5,X160-199,200 Medley,WMST,Gulf,2:12.59M,Philip J Sundahl (42), Geoff E Campbell (37), Gale E Strickland (46), Ellen A Considine-Miller (44)
4,X200-239,200 Free,WMST,Gulf,1:55.96M,Theresa L Hessler (55), Jeff Holbrook (48), Gale E Strickland (46), Gary L Schatz (52)
8,X200-239,200 Free,WMST,Gulf,2:01.82M,D Scot Marshall (51), Deborah L Nunnallee (51), Lance L Gordon (51), Stacy H Burgess (50)
3,X200-239,200 Medley,WMST,Gulf,2:16.37M,Jeff Holbrook (48), D Scot Marshall (51), Deborah L Nunnallee (51), Stacy H Burgess (50)
5,X200-239,200 Medley,WMST,Gulf,2:18.95M,Lance L Gordon (51), Cindy P Andrews (48), Joy M Leutner (49), Gary L Schatz (52)
9,X200-239,200 Medley,RICE,Gulf,2:24.36M,Randy D Ernst (56), Richard J Haberman (47), Susan K Matherne (45), Heidi J Ernst (55)
2,X240-279,200 Free,WMST,Gulf,2:07.93M,Thomas D Boak (64), Carol M Mitsuda-Bagnall (58), Gary T Carter (58), Carolyn F Boak (62)
7,X240-279,200 Free,WMST,Gulf,2:23.80M,Dennis L Shippey (61), Rebecca L Buckner (54), Fred Bagnall (71), Sue A Bloomfield (55)
2,X240-279,200 Medley,WMST,Gulf,2:32.92M,Carolyn F Boak (62), Thomas D Boak (64), Bruce W Rollins (58), Carol M Mitsuda-Bagnall (58)
2,X280-319,200 Free,WMST,Gulf,2:29.57M,Gene C Ferguson (75), Ann Erickson (65), Bob Bailie (72), Joann Leilich (68)
2,X280-319,200 Medley,WMST,Gulf,2:56.40M,Barbara M Bower (69), Joann Leilich (68), Bob Bailie (72), Dick Bower (77)
7,X280-319,200 Medley,WMST,Gulf,3:35.19M,Hershel P Glanz (69), Baker L Shannon (82), Sandy Cattarin (68), Judy B Wagner (62)
