2000 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,200 Medley,OREG,Oregon,2:00.18M,Peter Metzger (45), Allen Stark (51), Steve Parmentier (35), Ron Richards (50)
8,M160-199,400 Free,OREG,Oregon,4:28.56M,Phil Reget (31), George Thayer (64), Robert Higley (35), Michael Douglas (43)
4,M160-199,800 Free,OREG,Oregon,9:31.15M,Robert Higley (35), Phil Reget (31), Michael Douglas (43), Tom Landis (58)
4,M200-239,200 Medley,MACO,Oregon,2:14.58M,David Burleson (43), Frank Parisi (52), Robert Maestre (50), Karl VonTagen (57)
8,M200-239,200 Medley,OREG,Oregon,2:28.15M,Robert Bruce (52), George Thayer (64), Tom Landis (58), Brent Lake (62)
2,M200-239,400 Medley,OREG,Oregon,5:07.28M,Robert Bruce (52), Phil Reget (31), Tom Landis (58), George Thayer (64)
2,M200-239,800 Free,OREG,Oregon,9:40.49M,Robert Bruce (52), Douglas Prentice (52), Jed Cronin (52), Stephen Johnson (52)
1,M240-279,800 Free,OREG,Oregon,10:07.88M,Tom Landis (58), Burt Kanner (61), David Radcliff (66), Robert Smith (57)
2,W120-159,200 Medley,OREG,Oregon,2:20.97M,Sybil Fisher (27), Laura Tyrrell (33), Francesc Gambetti (28), Andrea Milano (33)
7,W120-159,200 Medley,OREG,Oregon,2:25.46M,Lisa Hjerpe (32), Cathy Law (33), Laura Worden (43), Toni Hecksel (34)
3,W160-199,200 Medley,OREG,Oregon,2:23.70M,Barbara Harris (40), Cathy Imwalle (50), Amy Halligan (34), Laura Schob (42)
4,W160-199,200 Medley,MACO,Oregon,2:23.87M,Teri Hendryx (47), Becky Obletz (41), Sharon Foley (40), Robin Parisi (46)
4,W160-199,400 Free,OREG,Oregon,5:05.23M,Barbara Harris (40), Amy Halligan (34), Jani Sutherland (51), Kristin Juba (35)
2,W160-199,400 Medley,OREG,Oregon,5:42.71M,Barbara Harris (40), Kristin Juba (35), Amy Halligan (34), Jani Sutherland (51)
2,W200-239,400 Free,OREG,Oregon,5:35.62M,Pam Himstreet (57), Peggy Whiter (57), Laura Schob (42), Cathy Imwalle (50)
1,W200-239,400 Medley,OREG,Oregon,6:20.68M,Laura Schob (42), Pam Himstreet (57), Cathy Imwalle (50), Peggy Whiter (57)
1,W200-239,800 Free,OREG,Oregon,12:11.34M,Pam Himstreet (57), Peggy Whiter (57), Cathy Imwalle (50), Laura Schob (42)
5,X100-119,200 Free,OREG,Oregon,1:58.40M,Theo Casterline (35), Jenifer Arnold (25), Clara Stemwedel (24), Brendan Banovic (26)
2,X100-119,800 Free,OREG,Oregon,10:07.59M,Jenifer Arnold (25), Brendan Banovic (26), Clara Stemwedel (24), Theo Casterline (35)
8,X120-159,200 Free,MACO,Oregon,1:56.49M,Sarah Hoagland (38), Ellen Ferguson (38), Bill Zolna (31), Daniel Knauer (40)
6,X160-199,200 Free,OREG,Oregon,1:58.94M,Pat Allender (42), Laura Worden (43), Toni Hecksel (34), Steve George (41)
4,X160-199,200 Medley,OREG,Oregon,2:08.12M,Steve George (41), Pat Allender (42), Laura Worden (43), Toni Hecksel (34)
6,X160-199,200 Medley,MACO,Oregon,2:11.20M,David Burleson (43), Becky Obletz (41), Bill Zolna (31), Robin Parisi (46)
2,X160-199,800 Free,OREG,Oregon,9:44.81M,Robert Bruce (52), Amy Halligan (34), Barbara Harris (40), Tom Landis (58)
1,X200-239,200 Free,OREG,Oregon,2:04.45M,Robert Smith (57), Jeanne Teisher (49), Joy Ward (58), Tom Landis (58)
4,X200-239,200 Medley,MACO,Oregon,2:29.62M,Robert Maestre (50), Ginger Pierson (54), Sharon Foley (40), Jim Bigler (65)
2,X240-279,400 Medley,OREG,Oregon,7:08.84M,Peggy Whiter (57), Pamela Himstreet (57), Richard Juhala (57), William Holman (69)
