2013 USMS Top 10 SCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,800 Free,1776,Delaware Valley,9:22.91M,Keith Krelovich (40), Thomas J Patterson (36), Alex Carpenter (33), Joseph W Schmidt (48)
9,M160-199,200 Free,1776,Delaware Valley,1:50.70M,Alex Carpenter (33), Steve Hiltabiddle (47), Tom Steel (57), Andrew J Majeske (52)
7,M160-199,200 Medley,1776,Delaware Valley,2:02.37M,Matthew McCarthy (22), Tom Steel (57), Steve Hiltabiddle (47), Andrew J Majeske (52)
9,M200-239,200 Free,FINS,Delaware Valley,1:55.44M,P Martin Henry (49), Jim R Jordan (48), Robert J Kannegieser (56), Robert J Ryan (48)
5,M200-239,400 Medley,FINS,Delaware Valley,4:54.05M,Jim R Jordan (48), Robert J Ryan (48), Robert J Kannegieser (56), P Martin Henry (49)
4,M240-279,200 Free,1776,Delaware Valley,2:10.10M,Stephen P Dougherty (62), Tom Tulenko (71), Robert B Jones (62), Craig W Stevens (60)
5,M240-279,200 Medley,1776,Delaware Valley,2:29.03M,Stephen P Dougherty (62), Paul B Sweeney (62), Robert B Jones (62), Craig W Stevens (60)
1,M240-279,800 Free,1776,Delaware Valley,10:25.18M,Craig W Stevens (60), Stephen P Dougherty (62), Robert B Jones (62), Paul B Sweeney (62)
1,W100-119,200 Medley,FINS,Delaware Valley,2:08.64M,Sarah A Ryan (24), Lisal M Moran (28), Kate Chialastri (26), Heather D Mohorn (26)
1,W100-119,400 Free,FINS,Delaware Valley,4:11.63M,Lisal M Moran (28), Kate Chialastri (26), Heather D Mohorn (26), Sarah A Ryan (24)
1,W100-119,400 Medley,FINS,Delaware Valley,4:40.96M,Sarah A Ryan (24), Lisal M Moran (28), Kate Chialastri (26), Heather D Mohorn (26)
4,W160-199,400 Medley,FINS,Delaware Valley,5:39.17M,Pam Henry Moss (51), Teresa Talbot (63), Kate Chialastri (26), Elke A Hofmann (41)
3,W200-239,800 Free,1776,Delaware Valley,10:57.86M,Sue N Watts (59), Diana C Sosnowski (46), Barbara B Burke (52), Laurie Hug (48)
3,W240-279,200 Medley,1776,Delaware Valley,2:43.73M,Sue N Watts (59), Melinda S Wolff (60), Susan E Figenshu (58), Janet M Jastremski (65)
3,X120-159,800 Free,1776,Delaware Valley,10:23.53M,Thomas J Patterson (36), Donna M Giurtino (33), Hannah Plimpton (28), Mark Gallagher (37)
3,X160-199,200 Medley,FINS,Delaware Valley,2:08.14M,Jim R Jordan (48), Robert J Ryan (48), Kate Chialastri (26), Pam Henry Moss (51)
2,X160-199,400 Free,FINS,Delaware Valley,4:15.53M,Pam Henry Moss (51), Jim R Jordan (48), Kate Chialastri (26), Robert J Kannegieser (56)
1,X160-199,800 Free,FINS,Delaware Valley,9:31.18M,Pam Henry Moss (51), Kate Chialastri (26), Robert J Kannegieser (56), Robert E Breitel (46)
2,X160-199,800 Free,1776,Delaware Valley,9:50.35M,Laurie Hug (48), Barbara B Burke (52), Joseph W Schmidt (48), Keith Krelovich (40)
9,X200-239,400 Free,FINS,Delaware Valley,4:58.81M,Teresa Talbot (63), Robert J Ryan (48), P Martin Henry (49), Elke A Hofmann (41)
2,X240-279,800 Free,1776,Delaware Valley,13:44.99M,Janet M Jastremski (65), David D Gladfelter (77), Tina N Woods (56), Paul B Sweeney (62)
