2001 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,UC IRVINE,Southern Pacific,1:51.23M,Omar Amr (27), Diego Olivieri (23), Ethan Yotter (24), Tory M Dober (27)
6,M100-119,200 Medley,UC IRVINE,Southern Pacific,2:07.45M,Ethan Yotter (24), Tory M Dober (27), David Turbow (32), M Ahmadi-Kashani (29)
7,M120-159,200 Free,IRVINE NOVAQUAT,Southern Pacific,1:50.51M,Daniel Sullivan (41), Eduardo Graf (28), Michael Collins (35), Ken Dory (36)
1,M120-159,200 Medley,IRVINE NOVAQUAT,Southern Pacific,1:58.77M,Andy Villarete (30), Michael Collins (35), Brad Hibbard (32), Eduardo Graf (28)
10,M120-159,200 Medley,UC IRVINE,Southern Pacific,2:12.10M,Rich G Darby (40), John Templin (47), Jeff Faiola (30), Kevin Herbert (37)
1,M120-159,400 Free,IRVINE NOVAQUAT,Southern Pacific,4:15.15M,Ken Dory (36), Andy Villarete (30), Jeff Crosson (40), Michael Collins (35)
6,M120-159,400 Free,MISSION VIEJO,Southern Pacific,4:42.45M,Alex Levin (32), Jason Alexander (32), Dieter Rapp (48), Clem Penrose (41)
7,M160-199,400 Free,IRVINE NOVAQUAT,Southern Pacific,5:08.20M,Craig Spencer (35), Kelly B Capps (44), Daniel Sullivan (41), Joe R Thurner (41)
3,M160-199,800 Free,UC IRVINE,Southern Pacific,10:18.40M,John Templin (47), Rich G Darby (40), Kevin Herbert (37), Howard Burns (50)
1,M200-239,400 Free,UC IRVINE,Southern Pacific,4:32.85M,John Templin (47), Howard Burns (50), Frank Foster (51), Pat L Schlup (61)
3,M200-239,400 Free,IRVINE NOVAQUAT,Southern Pacific,5:01.99M,Fred W Anderson (59), Philip H Bias (47), Brook Cross (51), Dan Neyenhuis (57)
5,M200-239,400 Medley,UC IRVINE,Southern Pacific,5:40.29M,Pat L Schlup (61), Allen K Murray (57), John Templin (47), Charles Hurst (44)
8,M200-239,400 Medley,IRVINE NOVAQUAT,Southern Pacific,6:20.90M,Everett Smethurst (66), Terry Tongate (41), Fred W Anderson (59), Dan Neyenhuis (57)
4,M200-239,800 Free,UC IRVINE,Southern Pacific,10:49.28M,Pat L Schlup (61), Allen K Murray (57), Med Amr (59), Tory M Dober (27)
10,M240-279,200 Free,IRVINE NOVAQUAT,Southern Pacific,2:22.85M,Terry Sheldon (60), Everett Smethurst (66), Fred W Anderson (59), Dan Neyenhuis (57)
4,M280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,2:30.73M,Ed Farrell (68), Jurgen Schmidt (78), Tom Mitchell (68), Frank Piemme (76)
1,W72-99,200 Free,UC IRVINE,Southern Pacific,2:00.43M,Kristin Larsson (20), A Klingenberg (22), Stacey A Gavigan (31), Sara M Showalter (20)
1,W72-99,200 Medley,UC IRVINE,Southern Pacific,2:21.30M,Lydia Tse (24), Sara M Showalter (20), A Klingenberg (22), Kristin Larsson (20)
1,W72-99,400 Free,UC IRVINE,Southern Pacific,4:40.04M,Kristin Larsson (20), A Klingenberg (22), Lydia Tse (24), Sara M Showalter (20)
9,W100-119,200 Free,SAN LUIS OBISPO,Southern Pacific,2:26.71M,Julia Callwood (20), Kathy Richardson (39), Julie Simpson (31), Kaira Kilpatrick (25)
1,W100-119,800 Free,UC IRVINE,Southern Pacific,9:55.67M,Julie Swail (29), Sara M Showalter (20), Kristin Larsson (20), Stacey A Gavigan (31)
4,W120-159,200 Medley,UC IRVINE,Southern Pacific,2:27.06M,Ingrid Bruder (31), Julie Swail (28), Stacey A Gavigan (31), Connie Tong (30)
3,W120-159,400 Medley,UC IRVINE,Southern Pacific,5:37.92M,Ingrid Bruder (31), Lora Granovsky (51), Stacey A Gavigan (31), Connie Tong (30)
3,W160-199,400 Free,IRVINE NOVAQUAT,Southern Pacific,7:17.55M,Alison D Smith (45), Ellena Peterson (52), Sandra Murray (50), Jennifer Ball (42)
6,W200-239,200 Free,IRVINE NOVAQUAT,Southern Pacific,2:35.10M,Ellena Peterson (52), Dionne Caldwell (69), Sandra Murray (50), Alison D Smith (45)
4,W200-239,400 Medley,IRVINE NOVAQUAT,Southern Pacific,7:41.86M,Sandra Murray (50), Ellena Peterson (52), Nina P Jordan (45), Dionne Caldwell (69)
5,W280-319,200 Free,COAST MASTERS,Southern Pacific,4:17.74M,Maurine Kornfeld (80), Eileen Schuler (56), Olga Fuentes (74), Madeleine Miller (91)
2,X72-99,200 Free,UC IRVINE,Southern Pacific,1:54.76M,Tory M Dober (27), Ethan Yotter (24), Sara M Showalter (20), Kristin Larsson (20)
1,X72-99,200 Medley,UC IRVINE,Southern Pacific,2:10.11M,Ethan Yotter (24), Sara M Showalter (20), Tory M Dober (27), A Klingenberg (22)
1,X72-99,400 Medley,UC IRVINE,Southern Pacific,4:51.01M,Ethan Yotter (24), Sara M Showalter (20), Tory M Dober (27), A Klingenberg (22)
2,X100-119,200 Free,IRVINE NOVAQUAT,Southern Pacific,1:52.08M,Gabriela Hickman (28), Fiona Peterson (28), Brad Hibbard (32), Eduardo Graf (28)
2,X100-119,400 Free,IRVINE NOVAQUAT,Southern Pacific,4:12.92M,Brad Hibbard (32), Gabriela Hickman (28), Fiona Peterson (28), Eduardo Graf (28)
2,X100-119,800 Free,IRVINE NOVAQUAT,Southern Pacific,10:09.71M,Gabriela Hickman (28), Fiona Peterson (28), Andy Villarete (30), Eduardo Graf (28)
4,X120-159,200 Free,UC IRVINE,Southern Pacific,1:55.31M,M Ahmadi-Kashani (29), David Turbow (32), Julie Swail (28), Stacey A Gavigan (31)
9,X120-159,200 Free,MISSION VIEJO,Southern Pacific,1:58.04M,J Greenfield (27), Margaret Reilly (32), Clem Penrose (41), Jason Alexander (32)
10,X120-159,200 Free,UC IRVINE,Southern Pacific,1:58.43M,Frank Foster (51), Lydia Tse (24), A Klingenberg (22), Rich G Darby (40)
1,X120-159,400 Free,UC IRVINE,Southern Pacific,4:22.27M,M Ahmadi-Kashani (29), David Turbow (32), Julie Swail (28), Stacey A Gavigan (31)
3,X120-159,400 Medley,MISSION VIEJO,Southern Pacific,5:18.43M,J Greenfield (27), Margaret Reilly (32), Alex Levin (32), Jason Alexander (32)
4,X120-159,400 Medley,IRVINE NOVAQUAT,Southern Pacific,5:48.28M,Gabriela Hickman (28), Michael Collins (35), Eduardo Graf (28), Marcia Zigrang (36)
2,X120-159,800 Free,IRVINE NOVAQUAT,Southern Pacific,11:05.25M,Marcia Zigrang (36), Nina P Jordan (45), Jeff Crosson (40), Michael Collins (35)
9,X160-199,400 Free,UC IRVINE,Southern Pacific,5:22.58M,Rich G Darby (40), Kevin Herbert (37), Connie Tong (30), Lucy Johnson (54)
6,X160-199,400 Medley,IRVINE NOVAQUAT,Southern Pacific,6:27.76M,Philip H Bias (47), Alison D Smith (45), Daniel Sullivan (41), Jennifer Ball (42)
2,X200-239,400 Free,CALTECH,Southern Pacific,6:19.96M,Susan Lee (47), Peter Lee Sr (78), Martha Lee (48), Peter Lee (42)
6,X200-239,800 Free,IRVINE NOVAQUAT,Southern Pacific,13:49.13M,Ellena Peterson (52), Dionne Caldwell (69), M J Huszcz (54), Dan Neyenhuis (57)
