2011 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Medley,MICH,Michigan,1:40.69Y,Kevin Doak (30), Adam M Wohl (24), Jacob M Culver (22), Asad U Khaja (22)
6,M25+,200 Free,MICH,Michigan,1:28.71Y,Patrick M Saucedo (27), Christian Vanderkaay (29), Adrian J Penninga (30), Mike S Cantrell (39)
3,M25+,200 Medley,MICH,Michigan,1:33.97Y,Kevin Doak (30), Christian Vanderkaay (29), Alec Mull (39), Patrick M Saucedo (27)
2,M25+,400 Medley,MICH,Michigan,3:55.61Y,Ryan Papa (34), Rodolfo Palma (33), Todd B Mercer (43), Tom Phillips (36)
2,M35+,200 Free,MICH,Michigan,1:30.56Y,Alec Mull (39), Jim H Pogue (50), Mike S Cantrell (39), Kevin T Hafner (36)
4,M35+,200 Medley,MICH,Michigan,1:42.59Y,Jim H Pogue (50), Kevin T Hafner (36), Alec Mull (39), Mike S Cantrell (39)
8,M35+,800 Free,MICH,Michigan,9:18.29Y,Drew Fitzmorris (50), Gabe Crowner (38), Shawn Jyawook (36), Jason K Pacyau (41)
8,M45+,400 Medley,MICH,Michigan,5:09.91Y,Robert L Koplan (55), Jay J Mahler (63), Kip Mercer (45), John (Jack) L Coffey (55)
5,M65+,200 Free,MICH,Michigan,1:59.52Y,Allan Charlton (74), Ray Martin (66), Mark R Pawlowski (65), Robert C Miller (66)
6,M65+,200 Free,MICH,Michigan,1:59.99Y,Joe D Buys (66), Donald J Kroeger (67), James A Pope (68), Paul A Chaffee (68)
6,M65+,200 Medley,MICH,Michigan,2:22.46Y,James A Pope (68), Paul A Chaffee (68), Donald J Kroeger (67), Joe D Buys (66)
5,M65+,400 Free,MICH,Michigan,4:53.35Y,Ray G Martin (73), Allan Charlton (73), Donald J Kroeger (67), Joe D Buys (66)
1,M65+,400 Medley,MICH,Michigan,5:19.38Y,Allan Charlton (73), Frank J Cody (70), Erik Lokensgard (68), Ray G Martin (73)
1,M65+,800 Free,MICH,Michigan,10:45.43Y,Frank J Cody (70), Erik Lokensgard (68), Donald J Kroeger (67), Joe D Buys (66)
10,M75+,200 Free,MICH,Michigan,3:18.87Y,Dale W Wagner (77), Elmer J Egelkraut (77), Bob R Doud (87), John R Alt (86)
7,W25+,400 Medley,MICH,Michigan,4:47.51Y,Tracy R Beeson (34), Jenny Jalet (39), Mary E Mueting (45), Muffy MacKenzie (47)
8,W25+,800 Free,MICH,Michigan,10:48.14Y,Ann Brennan (41), Kristin Burgard (41), Tracy R Beeson (34), Maddie Diedo (52)
9,W35+,400 Medley,MICH,Michigan,6:30.80Y,Nathalie D Gardon (47), Melissa Richardson (40), Maria C MacGreggor (40), Susan G Moilanen (45)
6,W65+,200 Free,MICH,Michigan,3:42.96Y,Ann E Hunt (71), Martha Amis (69), Joan A Moore (71), Rita Gelman (78)
7,X18+,800 Free,MICH,Michigan,9:20.51Y,Kip Mercer (45), Val Neff-Rasmussen (22), Michelle Lee (26), Rodolfo Palma (33)
7,X35+,400 Free,MICH,Michigan,4:26.33Y,Ann Brennan (41), Rainer Hilscher (41), Kristin Burgard (41), Roger Harper (45)
1,X55+,400 Medley,MICH,Michigan,4:57.73Y,Frank L Thompson (59), Paula J Pendergast (56), Paul G Karas (55), Sally K Guthrie (60)
8,X65+,200 Free,MICH,Michigan,2:34.27Y,Erik Lokensgard (68), Mary Dehn (65), Kitty Vanden Brulle (66), James H Willey (68)
5,X75+,200 Free,MICH,Michigan,4:30.70Y,Elmer J Egelkraut (77), Dale W Wagner (77), Rita J Finney (79), Ellen M Hoeltzel (77)
4,X75+,200 Medley,MICH,Michigan,5:21.94Y,Rita J Finney (79), Dale W Wagner (77), Bob R Doud (87), Ellen M Hoeltzel (77)
