1999 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,TNYA,Metropolitan,1:47.75M,Jean-M Agostini (28), Onesimo De Mira (26), Alex Hall (28), David Mowers (34)
7,M100-119,200 Medley,TNYA,Metropolitan,2:03.95M,Jean-M Agostini (28), Alex Hall (28), Onesimo De Mira (26), Scott Hirose (33)
6,M100-119,400 Medley,TNYA,Metropolitan,4:35.38M,Jean-M Agostini (28), Alex Hall (28), Onesimo De Mira (26), Scott Hirose (33)
5,M160-199,200 Medley,TNYA,Metropolitan,2:02.32M,Charles Carson (45), Chris Packard (41), Brad Cole (41), David Dunn (40)
10,M160-199,400 Free,TNYA,Metropolitan,4:24.06M,Patrick Gallagher (46), Matthew O'Grady (39), Michael D'Amico (46), Buck Broker (43)
10,M160-199,400 Medley,TNYA,Metropolitan,5:09.03M,Curtis Brown (44), Buck Broker (43), David Mowers (34), Brad Cole (41)
5,M160-199,800 Free,TNYA,Metropolitan,8:56.88M,David Dunn (40), David Mowers (34), Buck Broker (43), Charles Carson (45)
9,M200-239,200 Medley,TNYA,Metropolitan,2:32.18M,Ed Dunne (56), Michael D'Amico (46), John Goodwin (51), Jack Alexander (52)
4,M200-239,400 Medley,TNYA,Metropolitan,5:56.92M,Ed Dunne (56), Jack Curry (47), Louis Tharp (48), Jack Alexander (52)
2,W72-99,400 Medley,EMPIRE STATE MA,Metropolitan,5:33.07M,Sarah Riley (24), Erika Maresca (25), Emily Peters (24), Susan Saleeb (24)
10,W100-119,200 Free,EMPIRE STATE MA,Metropolitan,2:23.07M,Simone Rubinsky (23), Erika Maresca (25), Susan Saleeb (24), Lisa Fahey (29)
10,W120-159,200 Medley,TNYA,Metropolitan,2:28.01M,Debra Nelson (35), Jessica Geist (24), Liv Gjestvang (24), Laurie Cotter (44)
5,W120-159,400 Medley,WHITE PLAINS MA,Metropolitan,5:45.47M,Nancy Surdoval (46), Kara Stewart (25), Geneve Hendricks (31), Karin Papes (35)
3,W120-159,800 Free,WHITE PLAINS MA,Metropolitan,12:04.83M,Liana Hopkins (46), Geneve Hendricks (31), Nancy Surdoval (46), Karin Papes (35)
4,X100-119,200 Free,TNYA,Metropolitan,1:59.62M,Jessica Geist (24), Liv Gjestvang (24), Scott Hirose (33), Kozo Suzuki (36)
3,X100-119,400 Medley,TNYA,Metropolitan,4:58.06M,Todd Cooper (37), Jessica Geist (24), Liv Gjestvang (24), Perry Turcotte (34)
5,X100-119,400 Medley,EMPIRE STATE MA,Metropolitan,5:05.53M,Janet Harris (34), Alex Martinez (28), Brian Robinson (33), Emily Peters (24)
8,X120-159,800 Free,WHITE PLAINS MA,Metropolitan,11:39.80M,Donald Rizzo (34), Geneve Hendricks (31), Karin Papes (35), Daniel Levy (34)
9,X160-199,400 Free,WHITE PLAINS MA,Metropolitan,5:11.67M,Noel Duguet (51), Alan Garfunkel (52), Karin Papes (35), Geneve Hendricks (31)
2,X160-199,400 Medley,TNYA,Metropolitan,4:58.18M,Debra Nelson (35), Chris Packard (41), Charles Carson (45), Laurie Cotter (44)
7,X160-199,400 Medley,WHITE PLAINS MA,Metropolitan,6:05.16M,Nancy Surdoval (46), Donald Rizzo (34), Karin Papes (35), Noel Duguet (51)
