2019 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,SFTL,Florida Gold Coast,1:27.14Y,Marcin Cieslak (27), Luke Torres (24), Harrison S Gibson (27), Ryan B Rosenbaum (24)
5,M18+,200 Medley,SFTL,Florida Gold Coast,1:35.87Y,Marcin Cieslak (27), Harrison S Gibson (27), Luke Torres (24), Ryan B Rosenbaum (24)
6,M18+,400 Medley,MWA,Florida Gold Coast,4:06.19Y,Rodrigo Mendes (39), Aurelio S Figari (29), Francisco Parra (24), Francisco J Parra (61)
6,M25+,400 Free,PBM,Florida Gold Coast,3:40.06Y,Douglas J Gallagher (43), Scott Loder (37), Todd M Wilson (33), Daniel J Lebost (32)
5,M25+,800 Free,PBM,Florida Gold Coast,8:23.84Y,Andrew Magazine (28), Daniel J Lebost (32), Todd M Wilson (33), Scott Loder (37)
3,M35+,200 Free,PBM,Florida Gold Coast,1:30.42Y,Daniel Lotano (38), Scott Loder (38), Alejandro Manrique (38), Lennart Lindahl (49)
3,M35+,200 Medley,PBM,Florida Gold Coast,1:38.22Y,Daniel Lotano (38), Barry Garland (41), Alejandro Manrique (38), Scott Loder (38)
4,M35+,400 Medley,PBM,Florida Gold Coast,3:58.51Y,Daniel Lotano (38), Barry Garland (41), Scott Loder (37), James L Andersen (58)
3,M45+,200 Free,SFTL,Florida Gold Coast,1:33.65Y,Kevin P Semisch (52), Terry L Lage (51), Peter C Horwitz (54), Ryan D Williams (45)
10,M45+,200 Free,GOLD,Florida Gold Coast,1:37.41Y,Bernardino A Mosquera (50), Alejandro Herrero (53), Kirk Arthur (50), Jose C Del Pino (51)
8,M45+,200 Medley,PBM,Florida Gold Coast,1:47.60Y,Lennart Lindahl (49), Scott A Kitzman (49), Erik A Hanssen (47), Brent Bessire (50)
5,M45+,400 Free,PBM,Florida Gold Coast,3:40.93Y,Kurt E Zilch (46), Erik A Hanssen (47), Lennart Lindahl (48), Paul F Lauro (53)
5,M45+,400 Medley,PBM,Florida Gold Coast,4:32.49Y,Erik A Hanssen (47), Douglas T Meckelnburg (53), Lennart Lindahl (48), John V Colvin (54)
2,M45+,800 Free,PBM,Florida Gold Coast,8:16.77Y,Lennart Lindahl (48), Erik A Hanssen (47), Kurt E Zilch (46), Brian Amersi (47)
10,M55+,200 Medley,PBM,Florida Gold Coast,1:53.45Y,Carlos J Berrocal (61), Michael Aubrey (58), Mark A Aboud (62), Brendan McCarthy (58)
4,M55+,400 Free,PBM,Florida Gold Coast,3:54.04Y,Michael Aubrey (58), Michael L Yagemann (63), Carlos J Berrocal (61), Mark A Aboud (62)
8,M55+,400 Free,PBM,Florida Gold Coast,4:06.62Y,Robert J Gibson (62), Joseph T Hopp (57), Brendan McCarthy (58), Francois J Caudrillier (56)
7,M55+,400 Medley,PBM,Florida Gold Coast,4:23.14Y,Francois J Caudrillier (56), Michael Aubrey (58), Brendan McCarthy (58), Joseph T Hopp (57)
9,M55+,400 Medley,SFTL,Florida Gold Coast,4:39.59Y,David L Zubero (60), Beda C Dondi (63), Ronald L Marks (60), Christopher R Digilio (55)
5,M55+,800 Free,PBM,Florida Gold Coast,10:08.99Y,Mike Taber (61), Michael L Yagemann (63), Michael Aubrey (58), Robert J Gibson (62)
9,M55+,800 Free,SFTL,Florida Gold Coast,10:47.94Y,David L Zubero (60), Jim Monahan (55), Ami A Trauber (79), Douglas T Buchan (75)
3,M65+,200 Free,PBM,Florida Gold Coast,1:42.77Y,Lee Childs (70), George L Schmidt (69), Robert A Heacock (69), Douglas S Markwardt (66)
1,M65+,200 Medley,PBM,Florida Gold Coast,1:56.75Y,Robert A Heacock (69), George L Schmidt (69), Lee Childs (70), Douglas S Markwardt (66)
1,M65+,400 Free,PBM,Florida Gold Coast,4:09.51Y,George L Schmidt (69), Robert A Heacock (69), Tony A Jarvis (73), Lee Childs (70)
2,M65+,400 Medley,PBM,Florida Gold Coast,5:02.67Y,Roger L Parsons (71), George L Schmidt (69), Robert A Heacock (69), Tony A Jarvis (73)
1,M65+,800 Free,PBM,Florida Gold Coast,9:51.23Y,George L Schmidt (69), Tony A Jarvis (73), Robert A Heacock (69), David Quiggin (74)
4,M75+,200 Free,PBM,Florida Gold Coast,2:46.70Y,Bob Johnston (82), Ken Bolog (78), Jerry L Marchbanks (83), Alex Fisher (79)
6,M75+,400 Free,PBM,Florida Gold Coast,6:31.59Y,Bob Johnston (82), Jerry L Marchbanks (83), Alex Fisher (79), Patrick Cannan (78)
5,W25+,400 Medley,SFTL,Florida Gold Coast,4:37.37Y,Jamie L Marks (30), Mariela Guerra (29), Stephanie Bolin (27), Marie F Averett (28)
6,W25+,800 Free,PBM,Florida Gold Coast,9:34.85Y,Rachel Sandoval (26), Caitlin G Dundey (30), Stephanie L Rock (31), Hillary Morris (43)
10,W25+,800 Free,SFTL,Florida Gold Coast,10:37.78Y,Stephanie Bolin (27), Jenny Ayala (45), Daniela Rosenblat (43), Maete Porto (46)
10,W35+,400 Free,PBM,Florida Gold Coast,4:55.94Y,Angela Dean (40), Hillary Morris (43), Quincy S Pearson (35), Diana W Finney (58)
8,W45+,400 Medley,SFTL,Florida Gold Coast,6:10.64Y,Jamie S Herrington (53), Sarah L Bennett (56), Jenny Ayala (45), Peggy M Costantini (56)
8,W45+,800 Free,PBM,Florida Gold Coast,11:57.95Y,Pamela C Figoras (54), Cathy W Goodwin (53), Tracy A Williams (46), Heidi L Bettendorf (54)
7,W55+,200 Medley,PBM,Florida Gold Coast,2:15.53Y,Holly Green Blair (55), Mary N Moak (62), Linda Irish Bostic (55), Bonnie R Johnston (67)
5,W55+,400 Free,SFTL,Florida Gold Coast,4:58.91Y,Maria E Hung (58), Sarah L Bennett (56), Jennifer J Mohan (57), Carla Albano (61)
9,W55+,400 Free,PBM,Florida Gold Coast,5:45.50Y,Linda Irish Bostic (55), Tamara Burton (60), Mary N Moak (62), Nancy Munro (60)
1,W55+,400 Medley,SFTL,Florida Gold Coast,5:33.94Y,Shawn Kelly (56), Cynthia P Henley (60), Maria E Hung (58), Ann B Thomas (58)
6,W55+,400 Medley,SFTL,Florida Gold Coast,7:01.92Y,Carla Albano (61), Caroline Gatto (58), Gail G Musk (61), Becky S Monahan (57)
8,W55+,400 Medley,PBM,Florida Gold Coast,7:14.26Y,Tamara Burton (60), Nancy Munro (60), Linda Irish Bostic (55), Jo-Ann Berry (62)
3,W55+,800 Free,PBM,Florida Gold Coast,11:10.10Y,Linda Irish Bostic (55), Jeanne G Danford (55), Tamara Burton (60), Margot Wheeler (59)
4,W55+,800 Free,SFTL,Florida Gold Coast,11:48.02Y,Linda Webb (73), Carla Albano (61), Cynthia P Henley (60), Jennifer J Mohan (57)
8,W55+,800 Free,SFTL,Florida Gold Coast,14:03.63Y,Sarah L Bennett (56), Gail G Musk (61), Adrienne Chin-Ogilvie (58), Becky S Monahan (57)
5,W65+,200 Free,PBM,Florida Gold Coast,2:13.23Y,Fran E Hare (68), Bonnie R Johnston (67), Catherine M Rust (65), Patricia Sargeant (68)
9,W65+,200 Medley,PBM,Florida Gold Coast,2:52.41Y,Bonnie R Johnston (67), Maureen Fitzpatrick (67), Diane L Ragalie (66), Jeannie R Mitchell (72)
3,W65+,400 Free,PBM,Florida Gold Coast,4:57.91Y,Joan P Craffey (65), Bonnie R Johnston (67), Diane L Ragalie (66), Fran E Hare (68)
6,W65+,400 Free,PBM,Florida Gold Coast,6:13.22Y,Monique Hanson (76), Patricia Sargeant (68), Maureen Fitzpatrick (67), Jeannie R Mitchell (72)
1,W65+,400 Medley,PBM,Florida Gold Coast,5:41.90Y,Joan P Craffey (65), Maureen Fitzpatrick (67), Catherine M Rust (65), Fran E Hare (68)
5,W65+,800 Free,PBM,Florida Gold Coast,13:08.94Y,Michele J Chattaway (67), Maureen Fitzpatrick (67), Diane L Ragalie (66), Catherine M Rust (65)
7,X18+,200 Medley,SFTL,Florida Gold Coast,1:45.90Y,Ryan B Rosenbaum (24), Luke Torres (24), Stephanie Bolin (28), Heather B Congdon (40)
9,X25+,400 Medley,MWA,Florida Gold Coast,4:26.73Y,Aurelio S Figari (29), Kenia Puertas (39), Hilario Itriago (45), Alexandra Szczerban (43)
3,X25+,800 Free,PBM,Florida Gold Coast,8:52.69Y,Rachel Sandoval (26), Caitlin G Dundey (30), Andrew Magazine (28), Todd M Wilson (33)
8,X25+,800 Free,PBM,Florida Gold Coast,9:37.89Y,Stephanie L Rock (31), Hillary Morris (43), Daniel J Lebost (32), Scott Loder (37)
4,X35+,400 Free,MWA,Florida Gold Coast,4:00.53Y,Kenia Puertas (39), Alexandra Szczerban (43), Hilario Itriago (45), Gregg Podalsky (46)
10,X35+,400 Free,PBM,Florida Gold Coast,4:20.25Y,Scott Loder (37), Hillary Morris (43), Quincy S Pearson (35), Douglas J Gallagher (43)
8,X45+,200 Free,PBM,Florida Gold Coast,1:41.68Y,Lennart Lindahl (49), Holly Green Blair (55), Linda Irish Bostic (55), Brent Bessire (50)
2,X45+,200 Medley,PBM,Florida Gold Coast,1:50.54Y,Holly Green Blair (55), Scott A Kitzman (49), Lennart Lindahl (49), Linda Irish Bostic (55)
6,X45+,400 Free,SFTL,Florida Gold Coast,4:15.22Y,Rick P O'Shea (51), Jamie S Herrington (53), Shawn Kelly (56), Terry L Lage (50)
9,X45+,400 Free,SFTL,Florida Gold Coast,4:35.62Y,Christopher R Digilio (55), Sarah L Bennett (56), Jennifer J Mohan (57), Victor A Aimi (49)
10,X45+,400 Medley,PBM,Florida Gold Coast,4:55.05Y,Jenna Hanssen (47), Erik A Hanssen (47), Lennart Lindahl (48), Tamara Burton (60)
1,X45+,800 Free,PBM,Florida Gold Coast,9:15.54Y,Pamela C Figoras (54), Kurt E Zilch (46), Lennart Lindahl (48), Tracy A Williams (46)
7,X45+,800 Free,PBM,Florida Gold Coast,11:10.10Y,Erik A Hanssen (47), Cathy W Goodwin (53), Heidi L Bettendorf (54), Brian Amersi (47)
1,X55+,400 Free,PBM,Florida Gold Coast,4:07.20Y,Mark A Aboud (62), Tamara Burton (60), Linda Irish Bostic (55), Michael Aubrey (58)
5,X55+,400 Free,SFTL,Florida Gold Coast,4:26.58Y,Ronald L Marks (60), Maria E Hung (58), Ann B Thomas (58), David L Zubero (60)
3,X55+,400 Medley,PBM,Florida Gold Coast,4:45.77Y,Francois J Caudrillier (56), Michael Aubrey (58), Linda Irish Bostic (55), Catherine M Rust (65)
10,X55+,400 Medley,SFTL,Florida Gold Coast,5:24.99Y,David L Zubero (60), Carla Albano (61), Ronald L Marks (60), Marci A Grady (60)
2,X55+,800 Free,PBM,Florida Gold Coast,9:22.93Y,Michael Aubrey (58), Margot Wheeler (59), Linda Irish Bostic (55), Michael L Yagemann (63)
5,X55+,800 Free,PBM,Florida Gold Coast,10:18.34Y,Ed Pritchard (62), Tamara Burton (60), Jeanne G Danford (55), James L Andersen (58)
8,X55+,800 Free,SFTL,Florida Gold Coast,11:06.46Y,Linda L Larson (63), Marty Hendrick (60), Linda Webb (73), Beda C Dondi (63)
4,X65+,200 Free,PBM,Florida Gold Coast,1:58.19Y,Lee Childs (70), Bonnie R Johnston (67), Fran E Hare (68), David Quiggin (74)
9,X65+,200 Free,SFTL,Florida Gold Coast,2:01.75Y,Cecilia D McCloskey (69), Timothy M Shead (66), Linda Webb (73), Ami A Trauber (79)
9,X65+,200 Medley,SFTL,Florida Gold Coast,2:20.23Y,Timothy M Shead (66), Linda Webb (73), Cecilia D McCloskey (69), Ami A Trauber (79)
1,X65+,400 Free,PBM,Florida Gold Coast,4:20.92Y,Joan P Craffey (65), Robert A Heacock (69), Fran E Hare (68), Lee Childs (70)
7,X65+,400 Free,PBM,Florida Gold Coast,5:26.12Y,David Putnam (74), Diane L Ragalie (66), Jeannie R Mitchell (72), Tony A Jarvis (73)
1,X65+,400 Medley,PBM,Florida Gold Coast,5:04.93Y,Robert A Heacock (69), Joan P Craffey (65), Lee Childs (70), Fran E Hare (68)
3,X65+,400 Medley,PBM,Florida Gold Coast,5:38.03Y,Bonnie R Johnston (67), George L Schmidt (69), Maureen Fitzpatrick (67), David Quiggin (74)
1,X65+,800 Free,PBM,Florida Gold Coast,10:37.48Y,Robert A Heacock (69), Diane L Ragalie (66), Catherine M Rust (65), David Quiggin (74)
5,X65+,800 Free,PBM,Florida Gold Coast,12:31.19Y,Michele J Chattaway (67), Tony A Jarvis (73), Maureen Fitzpatrick (67), George L Schmidt (69)
4,X75+,200 Free,PBM,Florida Gold Coast,2:50.22Y,Carolynn Foley (75), Donelda E Horne (76), Alex Fisher (79), Jerry L Marchbanks (83)
2,X75+,200 Medley,PBM,Florida Gold Coast,3:25.41Y,Jerry L Marchbanks (83), Bob Johnston (82), Donelda E Horne (76), Monique Hanson (76)
1,X75+,400 Free,PBM,Florida Gold Coast,6:21.28Y,Monique Hanson (76), Jerry L Marchbanks (83), Carolynn Foley (75), Alex Fisher (79)
1,X75+,400 Medley,PBM,Florida Gold Coast,7:28.60Y,Carolynn Foley (75), Jerry L Marchbanks (83), Donelda E Horne (76), Alex Fisher (79)
1,X75+,800 Free,PBM,Florida Gold Coast,14:34.64Y,Jerry L Marchbanks (83), Monique Hanson (76), Alex Fisher (79), Carolynn Foley (75)
