2006 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Medley,SKY,Kentucky,1:57.90M,Chris Tingley (24), Philip Lubbehusen (22), David Moison (24), Nathan Knopf (23)
5,M100-119,200 Free,SKY,Kentucky,1:48.53M,Philip Lubbehusen (22), James Luebbe (39), Chris Tingley (24), Craig Pickering (28)
5,M100-119,200 Medley,SKY,Kentucky,2:25.91M,Simon Davies (22), Jose Manuel Nieto (26), Jeremy White (30), David Redinger (33)
1,M100-119,800 Free,SKY,Kentucky,8:49.86M,Nathan Knopt (23), Dale Mercker (39), Philip Lubbenusen (22), Jerrod Kappler (29)
9,M200-239,400 Free,SKY,Kentucky,5:10.97M,Carlton Arnold (53), Clay Gilbert (47), Mark Kraemer (52), Scott Whittemore (52)
5,M200-239,400 Medley,SKY,Kentucky,6:12.19M,Mark Kraemer (52), Larry Hunt (59), Carlton Arnold (53), Thomas Mester (55)
3,M200-239,800 Free,SKY,Kentucky,10:18.95M,Jon Shastid (58), John Voorhees (48), Barry Whaley (47), Jimbo Martin (48)
6,M200-239,800 Free,SKY,Kentucky,11:01.94M,Rick Ransdell (43), Charles Miesner (51), Thomas Mester (55), James Grubbs (52)
9,M200-239,800 Free,SKY,Kentucky,13:26.00M,Woody Turrentine (58), Frank Diebold (58), Mark Kaelin (40), Richard Carrico (47)
7,M240-279,400 Free,SKY,Kentucky,6:12.16M,Glenn Reed (60), Norvin Casper (60), Ralph Johanson (66), Thomas Mester (55)
2,M240-279,800 Free,SKY,Kentucky,13:41.94M,Stanley Bearden (63), Thomas Finnegan (60), Glenn Hubbuch (61), William Tingley (56)
7,W100-119,200 Free,SKY,Kentucky,2:05.15M,Sarah Beltrame (28), Michelle Keyes (27), Lauren Minto (30), Alexandra Nieto (34)
10,W100-119,200 Free,SKY,Kentucky,2:18.03M,Aimee Boyd (23), Sarah Grady (27), Kris Herwig (26), Margaret Schauer (33)
9,W160-199,400 Free,SKY,Kentucky,6:28.40M,Amy Jordan (47), Diane Bellafronto (59), Helen Glish (45), Teresa Walther (47)
3,W160-199,400 Medley,SKY,Kentucky,7:45.83M,Amy Jordan (47), Teresa Walther (47), Helen Glish (45), Nancy McElwain (40)
2,W160-199,800 Free,SKY,Kentucky,11:07.08M,Amy Pope (46), Mary Chris Curl (49), Robin Segnitz (39), Pam Martin (49)
7,W160-199,800 Free,SKY,Kentucky,13:38.44M,Frances Jones (44), Debbie Utz (53), Jessica Howington (30), Meg Smath (50)
7,W200-239,400 Free,SKY,Kentucky,6:39.91M,Janice Kregor (50), Tracy Elton (57), Tita Arnold (65), Robin Segnitz (39)
2,W200-239,400 Medley,SKY,Kentucky,7:52.81M,Tita Arnold (65), Robin Segnitz (39), Meg Smath (50), Janice Kregor (50)
3,W240-279,800 Free,SKY,Kentucky,17:48.58M,Vicki Caitlin (62), Linda Hubbuch (61), Patsy Kaelin (55), Joyce Voit (72)
7,W280-319,200 Free,SKY,Kentucky,4:43.63M,Mary Jane Mullins (75), Jodi Rowatt (63), Dorothy Riordan (94), Patsy Kaelin (55)
10,W280-319,200 Medley,SKY,Kentucky,4:51.69M,Dorothy Riordan (94), Jodi Rowatt (63), Mary Jane Mullins (75), Karen Wunderlin (50)
1,X72-99,200 Free,SKY,Kentucky,1:59.05M,Aimee Boyd (23), Sarah Beltrame (28), Simon Davies (22), Jose Manuel Nieto (26)
2,X72-99,200 Medley,SKY,Kentucky,2:20.29M,Jose Manuel Nieto (26), Simon Davies (22), Michelle Keyes (27), Aimee Boyd (23)
10,X100-119,200 Medley,SKY,Kentucky,2:19.31M,Sarah Grady (27), Mark Dodge (30), Paul Widman (33), Sarah Beltrame (28)
3,X100-119,400 Free,SKY,Kentucky,4:41.84M,Jose Manuel Nieto (26), Alexandra Nieto (34), Leslie Weeter (29), Simon Davies (22)
4,X100-119,400 Medley,SKY,Kentucky,5:36.16M,Margaret Schauer (33), Leslie Weeter (29), Jose Manuel Nieto (26), Simon Davies (22)
5,X160-199,800 Free,SKY,Kentucky,10:54.98M,Margaret Duncan (44), Pam Kimmel (42), Michael Johmann (44), Mike Higgs (45)
9,X200-239,400 Free,SKY,Kentucky,6:05.44M,William Tingley (56), Larry Isom (66), Debbie Utz (53), Wendy Medley (52)
5,X240-279,400 Medley,SKY,Kentucky,7:24.92M,Mary Jane Mullins (75), Wendy Medley (52), William Tingley (56), Larry Isom (66)
