2014 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,800 Free,ROSE,Southern Pacific,8:48.08Y,Alexander Sibley (24), Sam Ghayouri (27), Matthew J Martin (28), James P Granados (32)
7,M35+,200 Free,NOVA,Southern Pacific,1:33.43Y,Wayne Hwang (36), Scott J Jackson (39), Jim Dietrich (43), Steve West (42)
1,M35+,200 Medley,LVM,Southern Pacific,1:36.48Y,Chris Counts (38), Glenn M Counts (36), Scott C VonSchoff (35), Dan Wegner (42)
4,M35+,200 Medley,NOVA,Southern Pacific,1:43.58Y,Scott J Jackson (39), Steve West (42), Wayne Hwang (36), Jim Dietrich (43)
10,M35+,200 Medley,VCM,Southern Pacific,1:47.27Y,Truman J Robnett (51), Bryant J Lum (52), Mike G Shaffer (48), Michel F Young (43)
5,M35+,400 Free,ROSE,Southern Pacific,3:38.57Y,John Keim (38), Michael D Lucero (43), Michael T Mason (39), Jose C Desouza (42)
4,M35+,800 Free,ROSE,Southern Pacific,8:34.00Y,Michael D Lucero (43), John Keim (39), Michael T Mason (40), Steve Kim (37)
6,M45+,200 Free,CVMM,Southern Pacific,1:34.03Y,Matthew N Biondi (48), Nick Boshoff (45), Todd E Irmas (51), Doug J Koehler (48)
7,M45+,200 Free,LAPS,Southern Pacific,1:35.40Y,Steven T Powell (46), Brian E Kelca (53), David M Bartholomew (54), Chuck Ponthier (51)
8,M45+,400 Free,ROSE,Southern Pacific,3:48.81Y,Ray Frost (49), Patrick B Mc Ginley (50), Drew K Skelly (47), Michael G Scannell (50)
10,M45+,800 Free,OJAI,Southern Pacific,10:04.98Y,Kerry L Ellison (60), Ken Umholtz (62), Rick L Goeden (67), Bob A Ward (51)
7,M55+,200 Free,VCM,Southern Pacific,1:39.91Y,Hubie Kerns (64), Glenn A Gruber (64), Jim Mc Conica (63), Michael J Blatt (58)
4,M55+,200 Medley,VCM,Southern Pacific,1:52.07Y,Jim Mc Conica (63), Hubie Kerns (64), Glenn A Gruber (64), Michael J Blatt (58)
5,M55+,400 Free,ROSE,Southern Pacific,4:01.74Y,Tom Ettinger (65), Tom J Soderstrom (55), Dan Stephenson (57), Winston S Uchiyama (56)
10,M55+,400 Free,OJAI,Southern Pacific,4:30.59Y,Kerry L Ellison (60), Rick L Goeden (67), Ken Umholtz (62), Marc Whitman (56)
10,W18+,200 Free,LVM,Southern Pacific,1:45.22Y,Megan Ripoll (30), Briana J Emig (23), Jamie V Grolle (30), Cambridge L Guerrero (18)
7,W18+,200 Medley,LVM,Southern Pacific,1:55.94Y,Cambridge L Guerrero (18), Briana J Emig (23), Melissa K Giovanni (34), Jamie V Grolle (30)
8,W18+,400 Medley,ROSE,Southern Pacific,4:44.23Y,Shannon E Streeter (22), Geraldine Zils (19), Judy Ho (28), Laura D Adams (22)
3,W18+,800 Free,ROSE,Southern Pacific,9:34.41Y,Geraldine Zils (19), Judy Ho (28), Shannon E Streeter (22), Laura D Adams (22)
4,W25+,400 Medley,CVMM,Southern Pacific,4:38.40Y,Beata M Konopka (45), Jennifer Weiderman (47), Jillian T Friend (27), Lisa L Schoenneman (51)
8,W35+,200 Medley,UCLA,Southern Pacific,2:05.63Y,Jenni Carlson (43), Jenny L Cook (56), Christie Ciraulo (60), Veronica Hibben (57)
5,W45+,200 Free,CVMM,Southern Pacific,1:49.65Y,Beata M Konopka (45), Becky Cleavenger (50), Lisa L Schoenneman (51), Jennifer Weiderman (47)
8,W45+,200 Medley,CVMM,Southern Pacific,2:05.82Y,Nancy Kirkpatrick-Reno (58), Jennifer Weiderman (47), Becky Cleavenger (50), Lisa L Schoenneman (51)
8,W45+,400 Free,ROSE,Southern Pacific,5:09.29Y,Lisa M Lange (47), Allis A Druffel (49), Laura G Brown (51), Sarah E Snare Dahlen (51)
10,W45+,800 Free,OJAI,Southern Pacific,11:20.07Y,Molly Perry (47), Camilla D Becket (53), Laura Ward (48), Kathryn R Wachtell (51)
8,W65+,200 Free,OJAI,Southern Pacific,3:03.74Y,Sylvia Glenn (76), Sherril T Ornelas (65), Carole J Borland (70), Lois Goodman (67)
10,W65+,200 Medley,OJAI,Southern Pacific,3:27.68Y,Sheri Ann Cate (68), Carole J Borland (70), Lois Goodman (67), Sherril T Ornelas (65)
2,W65+,400 Free,OJAI,Southern Pacific,6:46.53Y,Sheri Ann Cate (68), Sherril T Ornelas (65), Carole J Borland (70), Lois Goodman (67)
2,W65+,800 Free,OJAI,Southern Pacific,15:06.53Y,Sylvia Glenn (76), Sherril T Ornelas (65), Carole J Borland (70), Lois Goodman (67)
8,X18+,200 Free,LVM,Southern Pacific,1:36.42Y,Jacob J Jezek (20), Cambridge L Guerrero (18), Briana J Emig (23), Billy Gaines (33)
10,X18+,200 Medley,NOVA,Southern Pacific,1:48.02Y,Jewelz K Andrews (20), Steve West (42), Bo Wang (27), Stephanie Kramer (39)
4,X18+,400 Free,ROSE,Southern Pacific,3:50.29Y,Ralph Sanchez (23), Sandra K Lee (24), Laura D Adams (22), Scott A Rimm (32)
6,X25+,200 Free,LVM,Southern Pacific,1:35.25Y,Scott C VonSchoff (35), Dan Wegner (42), Jamie V Grolle (30), Melissa K Giovanni (34)
3,X25+,800 Free,CVMM,Southern Pacific,8:59.30Y,Jillian T Friend (27), Doug J Koehler (48), Becky Cleavenger (50), Nick Boshoff (45)
10,X25+,800 Free,CVMM,Southern Pacific,10:38.03Y,Bill Baird (54), Beata M Konopka (45), Veronica M Freeman (28), Mazen K Hassan (46)
3,X35+,200 Free,LVM,Southern Pacific,1:35.69Y,Chris Counts (38), Kari S Adams (48), Katy K Phifer (40), Glenn M Counts (36)
1,X35+,200 Medley,LVM,Southern Pacific,1:46.07Y,Katy K Phifer (40), Glenn M Counts (36), Kari S Adams (48), Chris Counts (38)
1,X45+,200 Free,CVMM,Southern Pacific,1:36.16Y,Matthew N Biondi (48), Becky Cleavenger (50), Lisa L Schoenneman (51), Nick Boshoff (45)
3,X45+,400 Free,CVMM,Southern Pacific,3:53.21Y,Nick Boshoff (45), Becky Cleavenger (50), Lisa L Schoenneman (51), Doug J Koehler (48)
3,X45+,400 Medley,OJAI,Southern Pacific,5:13.61Y,Ken Umholtz (62), Molly Perry (47), Bob A Ward (51), Laura Ward (48)
4,X45+,800 Free,CVMM,Southern Pacific,9:35.80Y,Kerry O'Shea (47), Jennifer Weiderman (47), Lisa L Schoenneman (51), Todd E Irmas (51)
6,X45+,800 Free,ROSE,Southern Pacific,10:48.77Y,Cheryl A Simmons (46), Sean C Paxton (45), Sally A Cook (52), Patrick B Mc Ginley (50)
5,X55+,200 Free,VCM,Southern Pacific,1:47.97Y,Glenn A Gruber (64), Cindy S Blatt (60), Stacey Warmuth (57), Michael J Blatt (58)
9,X55+,200 Free,LVM,Southern Pacific,1:49.85Y,Joseph Wyson (57), Beverly B Meteyer (60), Carolyn Battin (60), Scott Townsend (60)
6,X55+,200 Medley,VCM,Southern Pacific,2:05.35Y,Stacey Warmuth (57), Michael J Blatt (58), Hubie Kerns (64), Cindy S Blatt (60)
4,X65+,200 Free,MVN,Southern Pacific,2:03.43Y,John F Campbell (66), Steven G Wigely (65), Beverly J Montrella (67), Jeanne Little (77)
