1999 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,400 Medley,OREG,Oregon,5:22.91M,Steven Jenkins (21), Jeff Kaelon (33), Eric Askerman (32), Arlo Murphy (22)
1,M100-119,800 Free,OREG,Oregon,10:26.51M,Jeff Kaelon (33), Eric Askerman (32), Arlo Murphy (22), Steven Jenkins (21)
9,M120-159,200 Medley,OREG,Oregon,2:02.86M,Bill Volckening (33), Mark Vininski (36), Chris Roth (40), Kelly Hibler (33)
6,M240-279,200 Medley,OREG,Oregon,2:29.16M,Arthur Welch (67), Allen Stark (50), Richard Weick (65), David Radcliff (65)
1,M320-359,200 Free,OREG,Oregon,2:35.01M,Earl Walter (78), Allan De Lay (84), Gerald Huestis (79), Andrew Holden (80)
1,M320-359,200 Medley,OREG,Oregon,3:05.43M,Earl Walter (78), Gerald Huestis (79), Andrew Holden (80), Allan De Lay (84)
4,W100-119,200 Free,OREG,Oregon,2:07.44M,Karen Hakanson (34), Laura Tyrell (32), Wendy Dixon (21), Francesc Gambetti (27)
9,W160-199,200 Free,OREG,Oregon,2:17.76M,Janet Gettling (51), Sandi Rousseau (52), Jody Welborn (44), Lisa Gorsline (24)
5,W200-239,200 Medley,OREG,Oregon,2:43.93M,Elke Asleson (47), Janet Gettling (51), Sandi Rousseau (52), Pamela Himstreet (56)
4,X72-99,200 Medley,OREG,Oregon,2:39.77M,Arlo Murphy (22), Janet Hailey (31), Steven Jenkins (21), Phoebe Haynes (21)
8,X120-159,200 Free,OREG,Oregon,1:56.12M,Bill Zolna (30), Karen Hakanson (34), Laura Tyrell (32), Steve Parmentier (34)
9,X120-159,400 Free,OREG,Oregon,4:58.51M,Joy Ward (57), Jeff Kaelon (33), Janet Hailey (31), Eric Askerman (32)
2,X120-159,400 Medley,OREG,Oregon,5:58.94M,Joy Ward (57), Eric Askerman (32), Jeff Kaelon (33), Erin Holland (32)
4,X200-239,200 Free,OREG,Oregon,2:10.72M,David Radcliff (65), Elke Asleson (47), Janet Gettling (51), Chris Roth (40)
5,X200-239,400 Free,OREG,Oregon,5:22.22M,Robert Smith (56), Jackie Quattro (52), Douglas Prentice (51), Robin Young (44)
1,X200-239,400 Medley,OREG,Oregon,5:23.38M,Robert Smith (56), Jackie Quattro (52), Christopher Roth (40), Joy Ward (57)
1,X200-239,800 Free,OREG,Oregon,10:51.02M,Pamela Himstreet (56), Barbara Harris (39), Robert Bruce (51), Tom Landis (57)
5,X240-279,200 Free,MACO,Oregon,2:22.99M,Lavelle Stoinoff (66), Thomas Levak (61), Jim Bigler (64), Susanne Schumann (62)
7,X240-279,200 Free,OREG,Oregon,2:23.94M,Sandi Rousseau (52), Arthur Welch (67), Pamela Himstreet (56), Richard Weick (65)
8,X240-279,200 Medley,OREG,Oregon,2:46.67M,Arthur Welch (67), Pamela Himstreet (56), Sandi Rousseau (52), David Radcliff (65)
10,X240-279,200 Medley,MACO,Oregon,2:51.81M,Lavelle Stoinoff (66), Susanne Schumann (62), Jim Bigler (64), Thomas Levak (61)
7,X280-319,200 Medley,OREG,Oregon,3:19.43M,Floyd Eliott (73), Margaret Wells (73), Andrew Holden (80), Pamela Himstreet (56)
