2009 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,FLAQ,Florida Gold Coast,1:30.61Y,Luis Galvan-Sarabia (24), Chris Bernard (23), Arturo Castro (18), Jordan Victoire (18)
9,M18+,200 Medley,FLAQ,Florida Gold Coast,1:41.69Y,Luis F Galvan-Sarabia (24), Alex Blavatnik (44), Chad E Cron (33), Jarret M Streiner (34)
10,M18+,200 Medley,FLAQ,Florida Gold Coast,1:41.71Y,Alan Flandes (18), Jordan Victoire (18), Eric Frey (18), Hibai Iriondo (18)
2,M18+,400 Free,FLAQ,Florida Gold Coast,3:17.06Y,Luis Galvan-Sarabia (24), Chris Bernard (23), Alan Flandes (18), Hibai Iriondo (18)
6,M18+,400 Free,FLAQ,Florida Gold Coast,3:25.17Y,Arturo Castro (18), Eric Frey (18), Tim D Erickson (52), Jordan Victoire (18)
10,M18+,400 Medley,FLAQ,Florida Gold Coast,4:05.40Y,Eric Frey (18), Arturo Castro (18), Harold C Buciuc (23), Beda C Dondi (53)
1,M18+,800 Free,FLAQ,Florida Gold Coast,7:23.31Y,Arturo Castro (18), Alan Flandes (18), Eric Frey (18), Jordan Victoire (18)
6,M25+,200 Free,GOLD,Florida Gold Coast,1:27.80Y,Corey L Welch (25), Robert S Rivera (31), Roger A Stoudt (35), Luis E Comulada (33)
9,M25+,200 Free,GOLD,Florida Gold Coast,1:28.51Y,Andrew J Greener (25), Kevin G Quinn (25), Gregory J Zann (29), Michael S Averett (25)
5,M25+,200 Medley,GOLD,Florida Gold Coast,1:37.55Y,Andrew J Greener (25), Gregory J Zann (29), Michael S Averett (25), Ian M Warren (25)
6,M25+,200 Medley,GOLD,Florida Gold Coast,1:37.96Y,Roger A Stoudt (35), Corey L Welch (25), Robert S Rivera (31), Luis E Comulada (33)
1,M25+,400 Free,GOLD,Florida Gold Coast,3:15.89Y,Corey L Welch (25), Robert S Rivera (31), Roger A Stoudt (35), Luis E Comulada (33)
1,M25+,400 Medley,GOLD,Florida Gold Coast,3:37.35Y,Roger A Stoudt (35), Corey L Welch (25), Robert S Rivera (31), Luis E Comulada (33)
1,M25+,800 Free,GOLD,Florida Gold Coast,7:21.04Y,Corey L Welch (25), Roger A Stoudt (35), Luis E Comulada (33), Robert S Rivera (31)
7,M25+,800 Free,FLAQ,Florida Gold Coast,8:30.84Y,Bryan S Palmer (29), Casey Childers (30), Jarret M Streiner (34), David Plese (25)
3,M35+,200 Free,FLAQ,Florida Gold Coast,1:29.40Y,Robert C Bonewit (37), Patrick M Harrington (37), Eduard Tiozzo (35), Peer Snoep (43)
4,M35+,200 Medley,FLAQ,Florida Gold Coast,1:41.83Y,Peer Snoep (43), Terry Lage (41), Robert C Bonewit (37), Patrick M Harrington (37)
3,M35+,400 Free,FLAQ,Florida Gold Coast,3:20.06Y,Eduard Tiozzo (35), David Read (40), Peer Snoep (43), Patrick M Harrington (37)
8,M35+,400 Free,GOLD,Florida Gold Coast,3:28.55Y,David W LeClair (41), Jim Harper (41), Brian P McGloin (38), Sean P Frampton (42)
8,M35+,400 Medley,GOLD,Florida Gold Coast,4:06.18Y,Larry E Caldwell (44), Jim Harper (41), Brian P McGloin (38), Ricardo J Valdivia (44)
10,M35+,400 Medley,FLAQ,Florida Gold Coast,4:07.73Y,Matt Hooper (35), Alex Blavatnik (44), Stephen A Andreades (36), Andrew J Farrell (38)
1,M35+,800 Free,GOLD,Florida Gold Coast,8:04.55Y,David W LeClair (41), Sean P Frampton (42), David M Walley (43), Larry E Caldwell (44)
3,M35+,800 Free,FLAQ,Florida Gold Coast,8:17.29Y,Matt Hooper (35), Stephen A Andreades (36), Andrew J Farrell (38), Tim D Erickson (52)
10,M35+,800 Free,GOLD,Florida Gold Coast,9:50.53Y,R Daniel Arlotto (38), Garner T Degollado (38), John L Roe (40), Mark S Kowalak (41)
2,M45+,200 Free,GOLD,Florida Gold Coast,1:30.99Y,Kurt Wienants (46), Joel L Dodds (46), James N Jacobson (46), Joe Wotton (50)
8,M45+,400 Free,GOLD,Florida Gold Coast,3:53.73Y,Joe Wotton (49), John S Grzeszczak (50), Bill S Korey (45), Chris E Burt (53)
7,M45+,400 Medley,GOLD,Florida Gold Coast,4:22.46Y,Kurt Wienants (46), John S Grzeszczak (50), Joe Wotton (49), Bill S Korey (45)
10,M45+,400 Medley,FLAQ,Florida Gold Coast,4:29.45Y,Marty Hendrick (50), William T Zenga (53), Tim D Erickson (52), William J Munro (54)
5,M45+,800 Free,GOLD,Florida Gold Coast,8:46.30Y,Bill S Korey (45), Jonathan B Olsen (46), John S Grzeszczak (50), Chris E Burt (53)
7,M45+,800 Free,FLAQ,Florida Gold Coast,9:22.29Y,Jose P Barradas (45), Marty Hendrick (50), Beda C Dondi (53), William T Zenga (53)
10,M55+,200 Free,GOLD,Florida Gold Coast,1:45.91Y,David Quiggin (64), George L Schmidt (59), Roger L Parsons (61), Dick Brewer (63)
4,M55+,400 Free,GOLD,Florida Gold Coast,4:02.81Y,George L Schmidt (59), Dick Brewer (63), Charles Knupp (60), David Quiggin (64)
3,M55+,400 Medley,GOLD,Florida Gold Coast,4:44.15Y,David Quiggin (64), Dick Brewer (63), George L Schmidt (59), Roger L Parsons (61)
2,M65+,200 Free,GOLD,Florida Gold Coast,1:53.81Y,Andy B Morrow (70), Doug B Brown (70), David R McIntyre (71), Cav Cavanaugh (73)
5,M65+,200 Medley,GOLD,Florida Gold Coast,2:11.65Y,Scott Woodburn (65), Karl E Wiedamann (70), David R McIntyre (71), Andy B Morrow (70)
7,M65+,400 Free,GOLD,Florida Gold Coast,6:07.55Y,David R McIntyre (71), Scott Woodburn (65), Karl E Wiedamann (70), John B Colavecchio (68)
2,M65+,400 Medley,GOLD,Florida Gold Coast,7:18.14Y,Joaquin Silverio (82), Karl E Wiedamann (70), Scott Woodburn (65), John B Colavecchio (68)
9,W18+,200 Free,FLAQ,Florida Gold Coast,1:46.80Y,Kate Alyabyeva (20), Siobhan C Murphy (22), Vanessa Aron (28), Brittany L Hanzl (24)
4,W18+,200 Medley,FLAQ,Florida Gold Coast,1:56.15Y,Kate Alyabyeva (20), Lauren B Kafin (27), Lindsay C Kenney (22), Jennifer M Martin (28)
6,W18+,200 Medley,GOLD,Florida Gold Coast,1:56.60Y,Tricia A Harm (25), Kelly A Legaspi (37), Nicole T Pierce (20), Pat A Sargeant (55)
3,W18+,400 Free,FLAQ,Florida Gold Coast,3:51.44Y,Lindsay Kenney (22), Siobhan C Murphy (22), Brittany L Hanzl (24), Kate Alyabyeva (20)
4,W18+,400 Medley,FLAQ,Florida Gold Coast,4:35.77Y,Brittany L Hanzl (23), Lisa McLuckie (30), Hollie M Bonewit-Cron (30), Siobhan C Murphy (22)
5,W18+,400 Medley,FLAQ,Florida Gold Coast,4:39.48Y,Kate Alyabyeva (20), Lauren B Kafin (27), Lindsay C Kenney (22), Jennifer M Martin (28)
2,W18+,800 Free,FLAQ,Florida Gold Coast,8:44.55Y,Kate Alyabyeva (20), Vanessa Aron (28), Lisa McLuckie (29), Lindsay C Kenney (22)
5,W18+,800 Free,GOLD,Florida Gold Coast,9:49.13Y,Dale A LeClair (39), Nicole T Pierce (20), Ann K Stewart (38), Elaine C Joggerst (37)
10,W25+,200 Free,FLAQ,Florida Gold Coast,1:47.84Y,Lisa McLuckie (30), Katie Byrnes (26), Katharine T Wenzel (25), Jennifer Martin (28)
4,W25+,200 Medley,FLAQ,Florida Gold Coast,1:56.17Y,Bridget A Fitzgibbons (31), Adrienne Chin-Ogilvie (48), Laura J Thompson (37), Elizabeth A Heller (28)
4,W25+,400 Free,FLAQ,Florida Gold Coast,3:52.20Y,Lisa McLuckie (30), Katie Byrnes (26), Elizabeth C Dwors (28), Jennifer Martin (28)
1,W25+,800 Free,FLAQ,Florida Gold Coast,10:01.73Y,Severine M Marechal (25), Katharine T Wenzel (25), Jennifer M Martin (28), Laura K Ingoldsby (29)
4,W25+,800 Free,FLAQ,Florida Gold Coast,12:12.63Y,Bridget A Fitzgibbons (31), Kerry A Lightcap (26), Laura J Thompson (37), Daniela Rosenblat (33)
8,W35+,200 Free,FLAQ,Florida Gold Coast,1:48.94Y,Christine McCrady (36), Jennifer A Hulett (40), Ann B Thomas (49), Angela Hatfield (41)
4,W35+,200 Medley,FLAQ,Florida Gold Coast,1:56.17Y,Christine McCrady (36), Maria T Paiva (43), Ann B Thomas (48), Anita M Mitchell (58)
3,W35+,400 Free,FLAQ,Florida Gold Coast,4:07.60Y,Christine McCrady (35), Angela E Hatfield (41), Laura L Voet (41), Tracie A Moll (45)
10,W35+,400 Free,GOLD,Florida Gold Coast,4:21.65Y,Ann K Stewart (38), Andrea Woodburn (45), Kathleen M Casey (49), Nancy L Ash (35)
2,W35+,400 Medley,FLAQ,Florida Gold Coast,4:51.91Y,Angela E Hatfield (41), Inge K Baugh (41), Christine McCrady (35), Laura L Voet (41)
4,W35+,400 Medley,GOLD,Florida Gold Coast,5:31.38Y,Courtnay E Montgomery (44), Elaine C Joggerst (37), Dale A LeClair (39), Brigitte M Edelmaier (62)
1,W35+,800 Free,FLAQ,Florida Gold Coast,11:09.82Y,Inge K Baugh (41), Maria T Paiva (43), Adrienne Chin-Ogilvie (48), Kristin R Volz (35)
3,W35+,800 Free,FLAQ,Florida Gold Coast,15:26.73Y,Joanne M Schrager (47), Ana M Drury (47), Marcia R Goldfinger (39), Marci A Grady (50)
6,W45+,200 Medley,GOLD,Florida Gold Coast,2:06.32Y,Maureen C Hughes (55), Debbie D Cavanaugh (51), Peggy H McDonnell (53), Pat A Sargeant (55)
5,W45+,400 Free,GOLD,Florida Gold Coast,4:27.55Y,Leticia Castro (48), Peggy H McDonnell (53), Lydia S Seier (52), Barbara Protzman (54)
8,W45+,400 Free,FLAQ,Florida Gold Coast,4:52.49Y,Ann B Thomas (49), Linda Larson (53), Ellen R Itzler (50), Lena Forre (53)
4,W45+,400 Medley,GOLD,Florida Gold Coast,5:14.74Y,Peggy H McDonnell (53), Barbara Protzman (54), Celia C Devanney (51), Lydia S Seier (52)
6,W45+,400 Medley,FLAQ,Florida Gold Coast,5:23.05Y,Danielle Ogier (56), Lori A Schick (45), Lena Forre (52), Linda Webb (63)
9,W45+,400 Medley,FLAQ,Florida Gold Coast,6:27.40Y,Linda L Larson (53), Sarah L Bennett (46), Adrienne Chin-Ogilvie (48), Ana M Drury (47)
1,W45+,800 Free,GOLD,Florida Gold Coast,10:08.76Y,Andrea Woodburn (45), Celia C Devanney (51), Kathleen M Casey (49), Debbie D Cavanaugh (50)
4,W45+,800 Free,FLAQ,Florida Gold Coast,11:20.65Y,Sarah L Bennett (46), Lena Forre (52), Jeanne E Sather (51), Linda Webb (63)
7,W55+,400 Free,GOLD,Florida Gold Coast,6:13.18Y,Alwynne J Lamp (58), Maureen C Hughes (55), Brigitte M Edelmaier (62), Susan Gunter (65)
7,X18+,200 Free,FLAQ,Florida Gold Coast,1:35.03Y,Chris Bernard (23), Lindsay Kenney (22), Kate Alyabyeva (20), Luis Galvan-Sarabia (24)
7,X18+,200 Medley,FLAQ,Florida Gold Coast,1:46.28Y,Alan Flandes (18), Kate Alyabyeva (20), Lindsay Kenney (22), Chris Bernard (23)
9,X25+,200 Medley,FLAQ,Florida Gold Coast,1:49.50Y,Katie Byrnes (26), Chad Cron (33), Jarret M Streiner (34), Jennifer Martin (28)
10,X35+,200 Free,FLAQ,Florida Gold Coast,1:38.65Y,Patrick M Harrington (37), Angela Hatfield (41), Christine McCrady (36), Terry Lage (41)
5,X35+,200 Medley,FLAQ,Florida Gold Coast,1:48.78Y,Peer Snoep (43), Angela Hatfield (41), Christine McCrady (36), Patrick M Harrington (37)
5,X45+,200 Free,GOLD,Florida Gold Coast,1:42.15Y,Kurt Wienants (46), Leticia Castro (49), Peggy H McDonnell (53), Joe Wotton (50)
9,X45+,200 Medley,GOLD,Florida Gold Coast,1:56.50Y,Joel L Dodds (46), John S Grzeszczak (50), Peggy H McDonnell (53), Leticia Castro (49)
2,X55+,200 Free,GOLD,Florida Gold Coast,1:44.71Y,George L Schmidt (59), Pat A Sargeant (55), Maureen C Hughes (55), David Quiggin (64)
2,X55+,200 Medley,GOLD,Florida Gold Coast,1:59.22Y,Maureen C Hughes (55), George L Schmidt (59), Pat A Sargeant (55), Roger L Parsons (61)
