2014 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,SMM,Pacific,1:56.25M,Alex Navarro (24), Derrick Koo (21), Masa Oto (22), Carlos F Sanchez (28)
3,M72-99,200 Medley,SMM,Pacific,1:58.08M,Kawei Tan (19), Al Andaluz (23), Steven T Arms (23), Bryant Jacobs (19)
4,M72-99,200 Medley,USF,Pacific,2:07.69M,Kevin I Dolar (27), Hoi K Cheung (18), Adam D Eilath (27), Davis L Wilson (20)
1,M72-99,400 Free,SMM,Pacific,3:41.87M,Erik Rennspiess (23), Alex Navarro (24), Carlos F Sanchez (28), Kawei Tan (19)
2,M72-99,400 Free,SMM,Pacific,3:49.42M,Derrick Koo (21), Steven T Arms (23), Evan Navarro (20), Bryant Jacobs (19)
3,M72-99,400 Free,USF,Pacific,4:08.98M,Adam D Eilath (27), Hoi K Cheung (18), Kevin I Dolar (27), Davis L Wilson (20)
4,M72-99,400 Free,SMM,Pacific,4:11.57M,Masa Oto (22), Eric Lucero (21), Trevor W Jacobs (21), Al Andaluz (23)
1,M100-119,200 Medley,USF,Pacific,1:51.05M,Luka Leskur (25), Karl G Boehringer (28), Jackson Z Wang (27), Nathan Vizcarra (27)
3,M100-119,200 Medley,SMM,Pacific,2:03.63M,Erik Rennspiess (23), Tom Jacobs (51), Evan Navarro (20), Trevor W Jacobs (21)
6,M100-119,200 Medley,USF,Pacific,2:11.13M,Trevor D Prater (28), Igor Litvak (29), Samuel M Weiss (20), Hubert Lim (33)
1,M100-119,400 Free,USF,Pacific,3:47.58M,Luka Leskur (25), Karl G Boehringer (28), Jackson Z Wang (27), Nathan Vizcarra (27)
3,M100-119,400 Free,USF,Pacific,4:31.51M,Trevor D Prater (28), James M Timbrell (31), Samuel M Weiss (20), Hubert Lim (33)
7,M120-159,400 Free,TSUN,Pacific,4:27.08M,Mason Chuang (35), Jeremy S Davidson (40), Nicholas Davidson (33), Scott C Dobroski (34)
7,M160-199,400 Free,USF,Pacific,4:27.20M,David A Sway (41), Curtice Smith (50), James R Vidano (57), Matthew G Niemi (41)
9,M160-199,400 Free,SMM,Pacific,4:39.37M,Tom Jacobs (51), James C Stretch (49), Kenneth Vandroff (58), Michael A Garlie (39)
7,M200-239,200 Medley,SMM,Pacific,2:09.75M,Michael Kiedel (39), Tom Reudy (60), John Baker (51), Moby R Coquillard (51)
1,M200-239,400 Free,SMM,Pacific,4:05.19M,Moby R Coquillard (51), Tom Reudy (60), John Baker (51), Michael Kiedel (39)
6,M200-239,400 Free,SRM,Pacific,4:34.69M,John R Morales (56), Warren Schenstrom (57), Hugh Wilder (67), Dave Hale (59)
8,M200-239,400 Free,SAC,Pacific,4:36.75M,Stephen M Smith (48), Markus S Boedtker (50), Scott Reuss (53), Andrew Brenan (54)
6,M200-239,400 Medley,SAC,Pacific,5:08.18M,Stephen M Smith (48), Andrew Brenan (54), Scott Reuss (53), Markus S Boedtker (50)
10,M240-279,200 Medley,RHMS,Pacific,2:22.79M,Eric D Van Boer (60), Greg L Laudenslager (53), Roger J Cassidy (58), Don M Davis (70)
1,M240-279,400 Free,SMM,Pacific,4:40.60M,Randy I Brown (66), Gary R Brenner (67), Daniel B Kenny (57), Michael L Bruner (58)
8,M240-279,400 Free,USF,Pacific,5:33.61M,Daniel S Kunihara (63), Jack Ewing (54), Richard E Atondo (64), Julian B Sapirstein (65)
10,M240-279,400 Free,SMM,Pacific,6:16.62M,Barry A Fasbender (77), Bob Levi (62), Bob K Van Zant (58), Peter G Borden (64)
5,M240-279,400 Medley,TSUN,Pacific,6:06.70M,Paul J Frentsos (53), A Kristian Nergaard (67), Robert A Littlefield (53), Neil E Hart (69)
6,M240-279,800 Free,TSUN,Pacific,14:27.41M,Neil E Hart (69), William S Graham (53), A Kristian Nergaard (67), Richard H Sinkoff (57)
2,M280-319,200 Free,TAM,Pacific,2:08.85M,Richard Burns (71), James Zuur (74), Kenneth A Frost (70), Alan D Bernard (65)
5,M280-319,200 Free,WCM,Pacific,2:12.49M,Dan T Willert (72), Robert H Olson (70), Stan F Morner (80), John K Whitley (71)
1,M280-319,200 Medley,TAM,Pacific,2:23.68M,Richard Burns (71), Kenneth A Frost (70), Rick Meyerhoff (67), James Zuur (74)
3,M280-319,200 Medley,WCM,Pacific,2:36.97M,John K Whitley (71), Stan F Morner (80), Robert H Olson (70), Dan T Willert (72)
4,M280-319,400 Free,WCM,Pacific,6:04.97M,Stan F Morner (80), Ken M Burr (70), Ed V Lane (75), Robert H Olson (70)
5,M280-319,400 Free,TCAM,Pacific,6:26.08M,Bob O Garretson (81), Kirby L Smith (68), Lawrence A Carter (66), Richard T Todd (72)
10,M280-319,400 Free,USF,Pacific,9:13.89M,Richard D Schomburg (88), Barry T Galvin (81), Valeriy A Boreyko (61), Gabriel J Sider (71)
1,M320-359,200 Free,USF,Pacific,3:20.94M,Bob D Danielson (84), Jack C Fleming (79), Christopher Saunders (76), William E Grohe (81)
2,M320-359,200 Medley,USF,Pacific,3:45.75M,Bob D Danielson (84), Jack C Fleming (79), Christopher Saunders (76), William E Grohe (81)
2,M320-359,400 Free,USF,Pacific,7:49.44M,Bob D Danielson (84), Jack C Fleming (79), Christopher Saunders (76), William E Grohe (81)
1,W72-99,200 Medley,USF,Pacific,2:12.87M,Lia B Schallert (24), Danae Petrakis (22), Marie A Ballenger (28), Kristie H Chan (20)
2,W72-99,200 Medley,SMM,Pacific,2:24.20M,Rachel Rosas (21), Jillian M Oto (21), Sinclaire Cheong (21), Shelby Chung (20)
1,W72-99,400 Free,USF,Pacific,4:31.15M,Lia B Schallert (24), Danae Petrakis (22), Marie A Ballenger (28), Kristie H Chan (20)
2,W72-99,400 Free,SMM,Pacific,4:43.68M,Sinclaire Cheong (21), Rachel Rosas (21), Shelby Chung (20), Jillian M Oto (21)
3,W100-119,200 Medley,USF,Pacific,2:25.95M,Lily Clayman (25), Tenae Roth (25), Victoria Y Ysrael (23), Heather L Stewart (27)
1,W100-119,400 Free,USF,Pacific,4:47.53M,Lily Clayman (25), Kristina Petrakis (25), Rebecca Meissner (28), Heather L Stewart (27)
5,W120-159,200 Medley,SRM,Pacific,2:27.01M,Sara H Jones (46), Kaelly M Farnham (28), Sheila Nelson (46), Ericka L Richards (36)
10,W120-159,200 Medley,USF,Pacific,2:35.25M,Ouida Liu (34), Amber D Nishimoto (36), Jennifer J Hale (27), Rebecca Meissner (28)
1,W120-159,400 Free,SMM,Pacific,4:48.51M,Giulia M Ferraris (37), Kristine A Chiba (27), Chelsea A Jongewaard (28), Katie S Elgaaen (44)
4,W120-159,400 Free,USF,Pacific,5:07.05M,Ouida Liu (34), Amber D Nishimoto (36), Jennifer J Hale (27), Tenae Roth (25)
9,W120-159,400 Free,USF,Pacific,5:55.73M,Mary Letson (39), Audrey J Dunn (61), Terra Weeks (24), Giovanna Masci (32)
1,W160-199,400 Free,SRM,Pacific,4:44.54M,Merrie E Walts (54), Sara H Jones (46), Sheila Nelson (46), Ericka L Richards (36)
3,W160-199,400 Free,WCM,Pacific,5:09.04M,Lisa A Ward (50), Ann Michelle Ongerth (40), Colleen M Darling (40), Susan E Keeler (36)
8,W160-199,400 Free,MEMO,Pacific,5:37.00M,Megumi Ozawa (42), Sarah Lindahl (38), Monica K Starr (40), Kimberly L King (54)
7,W200-239,200 Free,TOC,Pacific,2:10.93M,Joan A Schriger (50), Phyllis E Quinn (59), Jane Swagerty-Hill (63), Marguerite Meyer (55)
10,W200-239,200 Medley,SMM,Pacific,2:33.66M,Sara B Nebeling (55), Lauren S Antonakos (56), Katie S Elgaaen (44), Cindy S Lee (57)
6,W200-239,400 Free,SRM,Pacific,5:11.00M,Leslie M Jaubert (56), Hermine M Terhorst (56), Robin A Bulman (49), Laura A Beal (49)
8,W200-239,400 Free,USF,Pacific,5:25.62M,Kathleen A McNamara (54), Claudette Goldberg (55), Amy J Kaiser (55), Martha Gerhan (53)
9,W200-239,400 Free,SMM,Pacific,5:44.23M,Krista Mathisen (42), Kris T Kruse-Elliott (56), Cheryl A Hardin (57), Sara B Nebeling (55)
7,W240-279,200 Free,TAM,Pacific,2:21.79M,Laura B Val (63), Linda R Shoenberger (67), Nancy J Ridout (72), Barbara C Wheeler (57)
8,W240-279,200 Medley,SMM,Pacific,3:02.97M,Carol L Merryfield (64), Jill Vandroff (57), Carol A Triest (62), Elizabeth L Roepke (74)
3,W240-279,400 Free,RHMS,Pacific,6:15.06M,Linda Hepworth (61), Dianne S Arrigoni (62), Martha E Domont (61), Annette M Coholan (66)
5,W280-319,200 Medley,USF,Pacific,4:09.06M,Martha C Campbell (66), Susan J Allen (70), Lauren E Chaitkin (70), Janet L Bensu (82)
6,W280-319,200 Medley,WCM,Pacific,4:31.45M,Dolly J Ackerman (73), Ann M Hirsch (83), Judith L Morton (75), Marcia M Hill (70)
7,W280-319,200 Medley,TCAM,Pacific,4:35.46M,Susan E White (72), Carole J Sears (67), Ruth J Garretson (69), Toni M Wivell (77)
1,W280-319,400 Free,WCM,Pacific,7:01.16M,Ann M Hirsch (83), Dolly J Ackerman (73), Marcia M Hill (70), Martha A Alexander (65)
2,W280-319,400 Free,TCAM,Pacific,8:13.77M,Toni M Wivell (77), Susan E White (72), Gail G Rodd (72), Sheryl A Parola (66)
3,W280-319,400 Free,USF,Pacific,9:32.67M,Susan J Allen (70), Lauren E Chaitkin (70), Kate A Coleman (72), Maria Boden (72)
4,W280-319,400 Free,USF,Pacific,10:57.93M,Ann Melamed (62), Margaret S Voorhees (86), Polly Rose (72), Janet L Bensu (82)
1,W320-359,200 Free,USF,Pacific,5:31.28M,Margaret S Voorhees (86), Ilse M Byrnes (87), Anne B Long (72), Janet L Bensu (82)
2,X72-99,200 Free,USF,Pacific,1:52.24M,Kristie H Chan (20), Danae Petrakis (22), Adam D Eilath (27), Davis L Wilson (20)
4,X72-99,200 Free,SMM,Pacific,1:53.43M,Steven T Arms (23), Shelby Chung (20), Rachel Rosas (21), Kawei Tan (19)
5,X72-99,200 Free,USF,Pacific,1:54.98M,Kristina Petrakis (25), Marie A Ballenger (28), Samuel M Weiss (20), Hoi K Cheung (18)
6,X72-99,200 Free,DAM,Pacific,1:59.04M,Satori Iwamoto (28), Alexander S Rossbach (24), Ariel J Feeney (24), Emily C Borchard (19)
1,X72-99,400 Medley,USF,Pacific,4:38.55M,Kristie H Chan (20), Danae Petrakis (22), Adam D Eilath (27), Davis L Wilson (20)
2,X72-99,400 Medley,USF,Pacific,5:13.11M,Tenae Roth (25), Marie A Ballenger (28), Samuel M Weiss (20), Hoi K Cheung (18)
1,X72-99,800 Free,SMM,Pacific,9:20.89M,Bryant Jacobs (19), Rachel Rosas (21), Sinclaire Cheong (21), Carlos F Sanchez (28)
2,X72-99,800 Free,USF,Pacific,10:01.10M,Hoi K Cheung (18), Kristina Petrakis (25), Danae Petrakis (22), Adam D Eilath (27)
3,X72-99,800 Free,SMM,Pacific,10:03.29M,Derrick Koo (21), Shelby Chung (20), Brittany Salcido (19), Kawei Tan (19)
1,X100-119,200 Medley,TOC,Pacific,1:55.44M,Naoko Watanabe (32), Katy Houston (27), Jonathan B Taylor (26), Christopher J Talbott (28)
2,X100-119,400 Medley,USF,Pacific,5:49.92M,Terra Weeks (24), Kevin I Dolar (27), John S Bucy (36), Jennifer J Hale (27)
2,X120-159,200 Free,TOC,Pacific,1:46.91M,Egan Gans (28), Katy Houston (27), Laureen K Welting (49), Trent T Holsman (34)
3,X120-159,800 Free,USF,Pacific,10:57.84M,Kevin H Donlon (36), Chris Lambert (36), Wendy A Compagno (45), Kristie H Chan (20)
3,X160-199,200 Medley,TOC,Pacific,2:04.80M,Jane Swagerty-Hill (63), Trent T Holsman (34), Laureen K Welting (49), Scott C Greenwood (37)
2,X160-199,400 Medley,SRM,Pacific,5:04.31M,Todd Wilson (50), Ericka L Richards (36), Yan Cardineau (46), Kaelly M Farnham (28)
3,X160-199,400 Medley,MELO,Pacific,5:15.03M,Eric Meier (50), Jana Matena (52), Stefan J Krawczyk (30), Tasha Capen (48)
4,X160-199,400 Medley,USF,Pacific,5:19.63M,Catherine M Fox (37), Jack Ewing (54), Patrick F Mc Bride (45), Gwen Dornan (51)
6,X160-199,400 Medley,USF,Pacific,5:21.70M,Kathleen A McNamara (54), Claudette Goldberg (55), David A Sway (41), Matthew G Niemi (41)
9,X160-199,400 Medley,MEMO,Pacific,5:50.10M,Megumi Ozawa (42), Jeffrey M Foster (48), Amy M Jagust (28), Thomas C Chew (57)
2,X160-199,800 Free,USF,Pacific,10:05.75M,David A Sway (41), Martha Gerhan (53), Kathleen A McNamara (54), Matthew G Niemi (41)
8,X160-199,800 Free,MEMO,Pacific,12:30.76M,Amy M Jagust (28), Peter Tsugawa (56), Koung Chaiyasane (30), David Lopez (48)
7,X200-239,200 Free,WCM,Pacific,1:58.89M,Kerry L O'Brien (57), Susan E Keeler (36), Lisa A Ward (50), Bryan D Volpp (57)
4,X200-239,400 Medley,USF,Pacific,5:46.94M,Kent P Ford (60), Matt Chappell (50), Amy J Kaiser (55), Martha Gerhan (53)
9,X200-239,800 Free,USF,Pacific,12:10.51M,Brian J Noble (45), Ping Mai (44), Barbara G Byrnes (58), Tina K Chase (54)
7,X240-279,200 Free,TAM,Pacific,2:07.47M,Alan D Bernard (65), Linda R Shoenberger (67), Barbara C Wheeler (57), Tate Holt (63)
1,X240-279,200 Medley,TAM,Pacific,2:13.52M,Laura B Val (63), Barbara C Wheeler (57), Richard Burns (71), Tate Holt (63)
5,X240-279,400 Medley,RHMS,Pacific,6:30.21M,Eric D Van Boer (60), Annette M Coholan (66), Bill Adkison (59), Dianne S Arrigoni (62)
7,X240-279,400 Medley,USF,Pacific,8:17.10M,Martha C Campbell (66), Audrey J Dunn (61), Daniel S Kunihara (63), Julian B Sapirstein (65)
1,X280-319,200 Free,TAM,Pacific,2:14.97M,Richard Burns (71), James Zuur (74), Laura B Val (63), Nancy J Ridout (72)
6,X280-319,200 Medley,TAM,Pacific,2:58.36M,Linda R Shoenberger (67), James Zuur (74), Kenneth A Frost (70), Nancy J Ridout (72)
2,X280-319,400 Medley,USF,Pacific,8:57.83M,Polly Rose (72), Richard E Atondo (64), Anne B Long (72), Christopher Saunders (76)
1,X280-319,800 Free,USF,Pacific,14:32.86M,Janet L Bensu (82), Anne B Long (72), Dale C Freeman (71), Julian B Sapirstein (65)
2,X280-319,800 Free,USF,Pacific,16:18.92M,Kate A Coleman (72), Audrey J Dunn (61), Gabriel J Sider (71), William E Grohe (81)
2,X320-359,200 Free,USF,Pacific,3:58.58M,Margaret S Voorhees (86), Jack C Fleming (79), Christopher Saunders (76), Janet L Bensu (82)
4,X320-359,200 Free,USF,Pacific,4:51.56M,Bob D Danielson (84), Ilse M Byrnes (87), Anne B Long (72), William E Grohe (81)
3,X320-359,200 Medley,USF,Pacific,4:34.12M,Margaret S Voorhees (86), Jack C Fleming (79), Christopher Saunders (76), Janet L Bensu (82)
4,X320-359,200 Medley,USF,Pacific,5:16.00M,Bob D Danielson (84), Ilse M Byrnes (87), Anne B Long (72), William E Grohe (81)
1,X320-359,400 Medley,USF,Pacific,11:24.73M,Margaret S Voorhees (86), William E Grohe (81), Jack C Fleming (79), Janet L Bensu (82)
