2005 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,NEM,New England,1:32.16Y,Jeffrey Kuvin (38), Kevin Rader (26), Vincent Shen (20), Jim Crotty (22)
4,M18+,400 Free,NEM,New England,3:28.51Y,Vincent Shen (20), Kevin Rader (26), Jim Crotty (22), Jeffrey Kuvin (38)
7,M18+,400 Free,NEM,New England,3:33.17Y,Nicholas Sheremeta (27), Carl Roedel (24), Patrick Cronan (25), George J Triepel (37)
8,M18+,400 Free,NEM,New England,3:33.39Y,Jason G Baker (32), Michael Hirst (44), Timothy Thompson (25), Christopher Woolridge (22)
3,M18+,400 Medley,NEM,New England,3:55.05Y,Vincent Shen (20), Alex Harris (18), Jim Crotty (22), Jeffrey Kuvin (38)
5,M18+,400 Medley,NEM,New England,3:59.95Y,Patrick Cronan (25), Carl Roedel (24), George J Triepel (37), Nicholas Sheremeta (27)
9,M18+,400 Medley,NEM,New England,4:18.54Y,Michael Hirst (44), Christopher Woolridge (22), Timothy Thompson (25), John A Neeb (36)
6,M25+,200 Free,MESC,New England,1:29.99Y,Jason B Steinhouser (32), Lee F Lindenau (38), Michael J Schmidt (42), Douglas M Pride (41)
3,M25+,200 Medley,NEM,New England,1:39.24Y,Michael R Gallagher (33), Stephan P Joe (29), Jeremy M Gross (33), Mike C Lane (35)
3,M25+,400 Free,NEM,New England,3:19.18Y,Stephan Joe (29), Matthew R Gilson (37), Ray Gandy (43), Mike Lane (34)
5,M25+,400 Free,NEM,New England,3:22.27Y,Ethan Saulnier (34), Edward J Colbert (46), Robert A Marshall (46), Rick V Cardoso (26)
7,M25+,400 Free,NEM,New England,3:27.07Y,Matthew Russell (33), Bob Greene (36), Al Keith (44), David Searles (28)
8,M25+,400 Free,NEM,New England,3:27.38Y,Carl Ciplinski (30), Gian Scozzaro (30), Jon Wilkinson (33), Jason Eaddy (29)
3,M25+,400 Medley,NEM,New England,4:00.33Y,David Searles (28), Michael Macomber (28), Steve Cooney (34), Matthew Russell (33)
8,M25+,400 Medley,NEM,New England,4:17.20Y,James Jacobson (40), Rich Borroff (42), Christopher Moulson (35), John O'Horo (34)
9,M25+,400 Medley,NEM,New England,4:18.33Y,Jeff Stanley (26), Marc Broudy (34), Caleb Davis (31), John Mitchell (27)
3,M25+,800 Free,MESC,New England,7:38.39Y,Michael J Schmidt (42), Benjamin M Morse (33), Timothy J Lecrone (32), Sean M Carter (29)
5,M25+,800 Free,NEM,New England,7:45.86Y,Ethan Saulnier (34), Brian R Hooker (31), Rick V Cardoso (26), Robert A Marshall (46)
3,M35+,200 Free,NEM,New England,1:29.67Y,Matthew R Gilson (37), Brian W Casey (41), Mike C Lane (35), Bob S Tyler (42)
7,M35+,200 Free,NEM,New England,1:34.19Y,Richard Landry (41), Joseph Turk (37), Charles Case (39), Michael Yunker (35)
9,M35+,200 Medley,NEM,New England,1:44.46Y,Charles Case (39), Richard Landry (41), Joseph Turk (37), Michael Yunker (35)
2,M35+,400 Free,NEM,New England,3:28.00Y,Joseph Turk (37), Charles Case (39), Richard Landry (41), Michael Yunker (35)
9,M35+,400 Free,NEM,New England,3:38.74Y,James L LaRochelle (49), Mark E Alexander (46), Scott Vankuilenburg (40), Bob Tyler (42)
2,M35+,400 Medley,NEM,New England,3:54.82Y,Charles Case (39), Richard Landry (41), Joseph Turk (37), Michael Yunker (35)
4,M35+,400 Medley,NEM,New England,4:00.14Y,Mark E Alexander (46), Scott Vankuilenburg (40), Jochen Thiele (37), Paul Goudreau (38)
9,M35+,400 Medley,NEM,New England,4:14.86Y,Douglas Hano (39), Keith T Hoffman (46), T J Foley (35), John Kovacs (37)
10,M35+,400 Medley,NEM,New England,4:21.14Y,Paul M Perz (36), Al Keith (44), Mark Murphy (39), Bob Greene (36)
6,M45+,400 Free,NEM,New England,3:47.21Y,Fred D Myers (53), Bill Geary (47), Joel Meltz (48), Daniel J Rogacki (57)
7,M45+,400 Free,NEM,New England,3:47.31Y,Rick Rheinhardt (50), Steven Hubbard (47), Jeff Dropo (47), Homer W Lane (55)
5,M45+,400 Medley,NEM,New England,4:24.70Y,Daniel J Rogacki (57), Bill Geary (47), Fred D Myers (53), Joel Meltz (48)
8,M45+,400 Medley,NEM,New England,4:43.76Y,James Seligman (45), Franklin Mansilla (45), Edward Steblein (46), David P O'Brien (48)
9,M45+,400 Medley,NEM,New England,4:43.95Y,Mark A Keil (51), Cliff Jennings (51), David Welch (48), George J Coupe (64)
8,M55+,400 Free,NEM,New England,4:30.87Y,Frank McQuiggan (56), David D Prior (60), Rick Bushnell (64), Bob Bourassa (63)
4,M55+,400 Medley,MESC,New England,5:15.14Y,Bill Rupert (61), Hans D Wendel (69), James F Connors (60), Fred A Pierce (61)
5,M55+,400 Medley,NEM,New England,5:36.03Y,Gary Pemberton (56), Mingjie Song (58), David Baxter (60), James Terry (60)
1,M55+,800 Free,NEM,New England,8:34.21Y,Frank McQuiggan (56), John W Radimer (55), Daniel J Rogacki (57), Homer W Lane (55)
8,M65+,200 Free,NEM,New England,2:20.26Y,Larry M Dunham (67), Peter P Phildius (75), James K Edwards (82), Trent D Toensing (66)
3,W18+,200 Free,NEM,New England,1:41.98Y,Jacki Hirsty (52), Sarah Mooney (24), Lori Geisler (32), Elizabeth Reisenweber (26)
9,W18+,200 Free,NEM,New England,1:47.44Y,Megan Lucas (25), Katie Levine (22), Kathleen Chanatry (19), Anne Gildea (18)
9,W18+,200 Medley,NEM,New England,1:57.96Y,Sarah Mooney (24), Lori Geisler (32), Elizabeth Reisenweber (26), Stefanie S Carter (32)
1,W18+,400 Free,NEM,New England,3:44.52Y,Sarah Mooney (24), Jacki Hirsty (52), Lori Geisler (32), Elizabeth Reisenweber (26)
8,W18+,400 Free,OREG,New England,4:00.42Y,Amy Ward (31), Hillary Madson (21), Jenny Marine (30), Kelsey Holmberg (23)
1,W18+,400 Medley,NEM,New England,4:21.49Y,Branka Sustic (27), Stephanie Morawski (35), Teresa Holland (35), Rebekah Lorenz (24)
3,W18+,400 Medley,NEM,New England,4:30.23Y,Katie Levine (22), Alexandra Paparsenos (18), Megan Lucas (25), Anne Gildea (18)
4,W18+,400 Medley,GBM,New England,4:34.94Y,JoAnn L Fryer (35), Jenna L Barbary (20), Jennifer P Tweedie (27), Carol L Prescott (36)
10,W18+,400 Medley,NEM,New England,5:00.49Y,Jennifer M Bills (23), Rachel Lawrence (26), Caitlin Leahy (22), Amelda Walsh (23)
3,W25+,400 Free,NEM,New England,3:54.43Y,Branka Sustic (27), Ilana Kavadlo (26), Jennifer Mooney (27), Cristin Brennan (25)
8,W25+,400 Free,NEM,New England,4:08.84Y,Lisa McNamara (28), Ellen Spacek (28), Kate Lamanna (30), Meredith Gilson (33)
7,W25+,400 Medley,NEM,New England,4:57.48Y,Ellen Spacek (28), Melanie Widoff (35), Amy Skrobis (39), Meredith Gilson (33)
8,W25+,400 Medley,NEM,New England,5:09.18Y,Kendra McDowell (33), Sara McLaughlin (25), Kim Donovan (41), Debbie Hoff (40)
10,W25+,400 Medley,NEM,New England,5:11.25Y,Elise Vonhousen (31), Kristin Wilkes (33), Amy Rice (41), Mary Beth Nunnery (40)
7,W25+,800 Free,GBM,New England,10:30.96Y,Masi Denison (34), Jana Slezak (39), Gail H Pentheny (42), Carol L Prescott (36)
6,W35+,200 Free,NEM,New England,1:48.83Y,Missie Bankes (39), Karen Mareb (46), Michele Roy (41), Michele Fox (35)
8,W35+,200 Medley,NEM,New England,2:02.30Y,Missie Bankes (39), Karen Mareb (46), Michele Roy (41), Michele Fox (35)
2,W35+,400 Free,NEM,New England,4:01.46Y,Nanci Sirois (46), Karen Mareb (46), Michele Roy (41), Michele Fox (35)
9,W35+,400 Free,NEM,New England,4:24.44Y,Amy Skrobis (39), Melanie Widoff (35), Laurie Damianos (40), Kathy Licata (39)
2,W35+,400 Medley,NEM,New England,4:40.73Y,Michele Fox (35), Karen Mareb (46), Michele Roy (41), Jan Dik (43)
4,W35+,400 Medley,OREG,New England,5:04.05Y,Connie Austin (36), Robin Lewis (38), Cheryl Morgen (35), Stephanie Schultz (38)
10,W35+,400 Medley,NEM,New England,5:55.84Y,Laurie Damianos (40), Kim Ratcliffe (43), Kathy Licata (39), Andrea Wadell (45)
6,W45+,200 Free,NEM,New England,1:53.33Y,Tracy L Grilli (48), Kathryn E Farrington (46), Susan N Ketchen (52), Barb B Handler (47)
5,W45+,200 Medley,NEM,New England,2:07.34Y,Tracy L Grilli (48), Barbara R Hummel (53), Barb B Handler (47), Kathryn E Farrington (46)
9,W45+,400 Free,NEM,New England,4:50.35Y,Nanci Sirois (46), Marcia Misiorski (47), Kathy Geary (48), Karen J Taylor (50)
2,W45+,400 Medley,NEM,New England,5:40.82Y,Karen J Taylor (50), Kathy Geary (48), Nanci Sirois (46), Marcia Misiorski (47)
2,W55+,400 Medley,OREG,New England,6:36.76Y,Catherine Imwalle (55), Pam Himstreet (61), Peggie Hodge (65), Kaleo Schroder (68)
3,W55+,400 Medley,GBM,New England,6:52.11Y,Susan H Barbary (55), Susan Read (59), Aagje A Caron (63), Ann B Fredette (60)
8,X18+,200 Medley,PNA,New England,1:50.88Y,Robert Howells (23), Renee Hukkanen (28), Mark Arnold (30), Margaret Pizer (29)
7,X18+,400 Free,NEM,New England,3:57.77Y,Benjamin Hohmann (26), Alexandra Paparsenos (18), Elisabeth Beierle (25), Tod Pierce (30)
8,X25+,200 Medley,NEM,New England,1:48.75Y,Jennifer Mooney (27), Ilana Kavadlo (26), Jason Eaddy (29), Gian Scozzaro (30)
1,X25+,400 Free,NEM,New England,3:35.63Y,Wayne Berger (39), Alexis Ross (25), Brandy Hugo (32), Jeremy Gross (33)
4,X25+,400 Free,NEM,New England,4:03.78Y,Erin Cammana (34), Carolyn Greico (39), Stephen Bosic (36), John O'Horo (34)
7,X25+,400 Free,NEM,New England,4:09.32Y,Jeanne Garr (50), Amy Rice (41), Robert Ballou (45), Joshua L Laplante (29)
10,X25+,400 Free,NEM,New England,4:11.69Y,Allison LaCasse (29), Steve Cooney (34), Karen E Atkinson (29), Michael Macomber (28)
1,X25+,400 Medley,NEM,New England,3:55.73Y,Jennifer Mooney (27), Ilana Kavadlo (26), Jason Eaddy (29), Gian Scozzaro (30)
5,X25+,400 Medley,NEM,New England,4:07.07Y,Jeffrey Ash (28), Jeremy Gross (33), Brandy Hugo (32), Alexis Ross (25)
10,X25+,400 Medley,NEM,New England,4:23.69Y,Jeff Bushnell (31), Lori Geisler (32), Ray Gandy (43), Kristen Marshall (37)
10,X35+,200 Free,NEM,New England,1:38.48Y,Mike C Lane (35), Donna M Neuendorf (36), Michele M Roy (41), Bob S Tyler (42)
10,X35+,200 Medley,NEM,New England,1:52.28Y,Michele Fox (35), Michele Roy (41), Joseph Turk (37), Rich Landry (41)
2,X35+,400 Free,GBM,New England,3:48.13Y,Patti A DelGrosso (39), Edmund J Gendreau (42), Carol L Prescott (36), Jim E Robertson (35)
3,X35+,400 Free,NEM,New England,3:52.99Y,Julie Wright (37), Teresa Holland (35), Russell Dorer (37), Stephen Mugford (37)
9,X35+,400 Free,NEM,New England,4:11.59Y,Stephanie Morawski (35), Tim Kulka (35), Edie Jirak (49), Robert L Seltzer (54)
10,X35+,400 Free,NEM,New England,4:19.80Y,Nancy Ziel (41), Julie Young (35), Will Wright (44), Andre Kostousov (42)
10,X45+,200 Free,NEM,New England,1:44.29Y,Rick Battistini (51), Karen Mareb (46), Karen Taylor (50), Daniel Rogacki (57)
5,X45+,400 Free,NEM,New England,4:31.55Y,Ralph Kelley (65), Susan N Ketchen (52), Robert Bertrand (56), Barb B Handler (47)
6,X45+,400 Free,NEM,New England,4:36.08Y,Charlie Skeele (52), Jenny S Marshall (47), Sally J Cassells (49), Dave Judelson (49)
4,X45+,400 Medley,NEM,New England,4:35.22Y,Susan N Ketchen (52), Jeff Dropo (47), Barb B Handler (47), Homer W Lane (55)
10,X45+,400 Medley,NEM,New England,5:17.75Y,Robert Bertrand (56), Nancy Crossman (54), Rick Rheinhardt (50), Beth Herrick (45)
5,X55+,400 Free,NEM,New England,5:44.87Y,J. Barry Mahoney (60), Esther B Pelletier (80), Barbara Hardy (60), Steven Conover (55)
9,X55+,400 Free,NEM,New England,7:48.78Y,JoAnne F Young (72), Peter P Phildius (75), Carol Mitchell (56), Jack Mitchell (65)
2,X75+,200 Free,NEM,New England,2:55.33Y,Peter P Phildius (75), Joan C McIntyre (76), Lee W Brumet (75), F H Ted Haartz (77)
