2003 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,200 Free,NCMS,North Carolina,1:41.12M,Henry D Stewart (40), Jonathan E Klein (46), Fritz E Lehman (45), Andrew J Farrell (33)
2,M160-199,200 Medley,NCMS,North Carolina,1:57.46M,Jonathan E Klein (46), Fritz E Lehman (45), Henry D Stewart (40), Andrew J Farrell (33)
1,M240-279,200 Medley,NCMS,North Carolina,2:14.42M,Clarke E Mitchell (71), Robert Schmitz (51), Bernard T White (60), Jerry Clark (66)
4,M280-319,200 Free,NORTH CAROLINA,North Carolina,2:27.15M,Clarke Mitchell (71), John Kortheuer (72), Richard Kitchell (63), Dick Webber (74)
1,M280-319,200 Medley,NORTH CAROLINA,North Carolina,2:26.17M,Clarke Mitchell (71), John Kortheuer (72), Richard Kitchell (63), Dick Webber (74)
1,M360-399,200 Free,NORTH CAROLINA,North Carolina,7:38.40M,Boyd Campbell (93), Martin Rutter (91), Jim Scherbarth (80), Harold Hoffmann (96)
4,W100-119,200 Free,NCMS,North Carolina,2:04.92M,Sarah Katz (24), Heidi Williams (34), Jennifer O'Reilly (24), Taylor Clarke (26)
10,W100-119,200 Free,NCMS,North Carolina,2:21.34M,Langdon Johnson (29), Julie Rashid (27), Doracy Robinson (23), Sarah Wilhelm (26)
3,W200-239,200 Free,NCMS,North Carolina,2:19.67M,Heather M Hageman (33), Sally Newell (66), Jeannie Mitchell (57), Kim Stott (44)
4,W200-239,200 Medley,NCMS,North Carolina,2:45.93M,S Robbins-Bonitz (70), Sally Newell (66), Kim Stott (44), Heather M Hageman (33)
1,X120-159,200 Free,NCMS,North Carolina,1:50.28M,Mary DeMilia (32), Heather M Hageman (33), Andrew J Farrell (33), Henry D Stewart (40)
7,X120-159,200 Free,NCMS,North Carolina,1:54.12M,Jonathan E Klein (46), Cynthia A Nagle (25), Fritz E Lehman (45), Taylor B Clarke (26)
5,X160-199,200 Medley,NCMS,North Carolina,2:10.30M,Kim Stott (44), Fritz E Lehman (45), Jonathan E Klein (46), Heather M Hageman (33)
3,X240-279,200 Free,NCMS,North Carolina,2:17.17M,Kim Stott (44), Sally Newell (66), Jerry Clark (66), Clarke E Mitchell (71)
3,X240-279,200 Medley,NCMS,North Carolina,2:29.68M,Jeannie Mitchell (57), Sally Newell (66), Robert Schmitz (51), Jerry Clark (66)
