2004 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,SWIM KENTUCKY,Kentucky,2:05.30M,P Falcone-Cardena (21), C Ciliberto (26), Aaron Terry (26), Jose Manuel Nieto (24)
1,M72-99,800 Free,SWIM KENTUCKY,Kentucky,9:51.25M,Daniel Burford (20), Chris Tingley (22), Conrad Rodas (23), Nils Lofgren (25)
5,M100-119,200 Free,SWIM KENTUCKY,Kentucky,1:58.86M,Chris Tingley (22), Paul Graves (21), Mitchell Reinhart (23), Barry Whaley (45)
4,M100-119,200 Medley,SWIM KENTUCKY,Kentucky,2:08.56M,Chris Tingley (22), Paul Graves (21), Mitchell Reinhart (23), Jim Luebbe (37)
5,M100-119,200 Medley,SWIM KENTUCKY,Kentucky,2:10.61M,Brad Schmied (32), P Falcone-Cardena (21), Jose Manuel Nieto (24), C Ciliberto (26)
1,M100-119,800 Free,SWIM KENTUCKY,Kentucky,8:48.86M,Jerrod Kappler (27), Craig Pickering (26), Jeremy McGrew (31), Jose Manuel Nieto (24)
3,M120-159,200 Free,SWIM KENTUCKY,Kentucky,1:48.39M,Jerrod Kappler (27), Robbie Allen (39), Dale Mercker (37), Abraham Solano (35)
4,M120-159,200 Free,SWIM KENTUCKY,Kentucky,1:48.79M,Paul Widman (31), Brad Schmied (32), Brian Maguire (35), Scott Dick (33)
4,M120-159,200 Medley,SWIM KENTUCKY,Kentucky,1:59.20M,Abraham Solano (35), Dale Mercker (37), Nils Lofgren (25), Jerrod Kappler (27)
9,M120-159,200 Medley,SWIM KENTUCKY,Kentucky,2:08.73M,Scott Dick (33), Glen Jaworski (34), Paul Widman (31), William Polk (35)
4,M120-159,400 Medley,SWIM KENTUCKY,Kentucky,5:26.79M,Brad Schmied (32), William Polk (35), Jose Manuel Nieto (23), David Redinger (31)
6,M160-199,400 Medley,SWIM KENTUCKY,Kentucky,4:58.97M,Michael Johmann (42), John Voorhees (46), Norman Schippert (41), Robert Holmes (42)
4,M200-239,400 Medley,SWIM KENTUCKY,Kentucky,6:30.35M,Charles Francke (48), Larry Hunt (57), John Graham (59), Thomas Mester (53)
2,M200-239,800 Free,SWIM KENTUCKY,Kentucky,10:15.45M,Jon Shastid (56), Michael Johmann (42), James Grubbs (50), William Tingley (54)
5,M200-239,800 Free,SWIM KENTUCKY,Kentucky,12:48.48M,Frank Diebold (56), Woody Turrentine (56), Scott Whittemore (50), Thomas Finnegan (58)
2,W72-99,200 Free,SWIM KENTUCKY,Kentucky,2:09.95M,Laura Graves (19), Kate Kolb (24), Ashley Lyons (19), Jennifer Kappler (29)
3,W72-99,200 Medley,SWIM KENTUCKY,Kentucky,2:21.44M,Laura Graves (19), Andee Bell (29), Jennifer Kappler (29), Ashley Lyons (19)
3,W100-119,200 Free,SWIM KENTUCKY,Kentucky,2:05.22M,Alexandra Nieto (32), Katie O'Brien (26), Leslie Weeter (27), Sarah Beltrame (26)
2,W100-119,200 Medley,SWIM KENTUCKY,Kentucky,2:23.75M,Alexandra Nieto (32), Leslie Weeter (27), Sarah Beltrame (26), Katie O'Brien (26)
1,W100-119,800 Free,SWIM KENTUCKY,Kentucky,10:20.54M,Jennifer Kappler (29), Lauren Minto (28), Katie O'Brien (26), Leslie Weeter (27)
9,W120-159,200 Medley,SWIM KENTUCKY,Kentucky,2:41.83M,Kelly Gray (36), Kathy Beckovich (37), Michelle Ward (36), Nancy McElwain (38)
10,W120-159,200 Medley,SWIM KENTUCKY,Kentucky,2:45.06M,Susan Ehringer (36), Elizabeth Hall (35), Nicole Swann (35), Helen Glish (43)
8,W120-159,400 Free,SWIM KENTUCKY,Kentucky,5:34.63M,Michelle Ward (36), Elizabeth Hall (35), Teresa Walther (45), Alexandra Nieto (32)
3,W120-159,400 Medley,SWIM KENTUCKY,Kentucky,5:43.18M,Lauren Minto (28), Elizabeth Hall (35), Alexandra Nieto (32), Katie O'Brien (26)
8,W160-199,200 Free,SWIM KENTUCKY,Kentucky,2:17.02M,Amy Pope (44), Pam Martin (47), Caroline Donnelly (42), Pamela Luebbe (41)
9,W160-199,200 Medley,SWIM KENTUCKY,Kentucky,2:32.39M,Amy Pope (44), Caroline Donnelly (42), Pam Martin (47), Pamela Luebbe (41)
8,W160-199,400 Free,SWIM KENTUCKY,Kentucky,5:36.35M,Leslie Enander (43), Caroline Donnelly (42), Pamela Haeberlin (41), Valerie Davisson (42)
4,W160-199,400 Medley,SWIM KENTUCKY,Kentucky,7:02.36M,Teresa Walther (45), Susan Ehringer (36), Diane Bellafronto (57), Nicole Swan (35)
5,W160-199,400 Medley,SWIM KENTUCKY,Kentucky,7:36.52M,Tracy Elton (55), Meg Smath (48), Janice Kregor (48), Robin Segnitz (37)
4,W160-199,800 Free,SWIM KENTUCKY,Kentucky,12:50.01M,Helen Glish (43), Michelle Ward (36), Leslie Enander (43), Pamela Haeberlin (41)
5,W200-239,200 Free,SWIM KENTUCKY,Kentucky,2:29.45M,Melinda Schmitt (46), Wendy Medley (50), A Wright-Belknap (54), Debbie Utz (51)
5,W200-239,200 Medley,SWIM KENTUCKY,Kentucky,2:51.04M,Melinda Schmitt (46), A Wright-Belknap (54), Debbie Utz (51), Wendy Medley (50)
9,W200-239,200 Medley,SWIM KENTUCKY,Kentucky,3:08.65M,Amy Jordan (45), Anne Huntington (56), Teresa Walther (45), Diane Bellafronto (57)
3,W200-239,400 Medley,SWIM KENTUCKY,Kentucky,7:20.67M,Mary Jane Mullins (73), Wendy Medley (50), Pamela Haeberlin (41), Leslie Enander (43)
1,W200-239,800 Free,SWIM KENTUCKY,Kentucky,16:34.31M,Diane Bellafronto (57), Denise Furnish (56), Anne Huntington (56), Linda Hubbuch (59)
3,X72-99,200 Free,SWIM KENTUCKY,Kentucky,1:59.83M,Sarah Beltrame (26), Katie O'Brien (26), P Falcone-Cardena (21), Jose Manuel Nieto (24)
7,X72-99,200 Free,SWIM KENTUCKY,Kentucky,2:03.28M,Chris Tingley (22), Mitchell Reinhart (23), Ashley Lyons (19), Kate Kolb (24)
2,X72-99,200 Medley,SWIM KENTUCKY,Kentucky,2:13.49M,Chris Tingley (22), Paul Graves (21), Laura Graves (19), Ashley Lyons (19)
7,X72-99,200 Medley,SWIM KENTUCKY,Kentucky,2:32.00M,Sarah Beltrame (26), P Falcone-Cardena (21), Katie Hartigan (24), Jose Manuel Nieto (24)
2,X100-119,200 Free,SWIM KENTUCKY,Kentucky,1:53.41M,Jerrod Kappler (27), Nils Lofgren (25), Jennifer Kappler (29), Andee Bell (29)
7,X100-119,200 Free,SWIM KENTUCKY,Kentucky,2:08.13M,Katie Hartigan (24), Kathy Beckovich (37), Aaron Terry (26), Brad Schmied (32)
4,X100-119,200 Medley,SWIM KENTUCKY,Kentucky,2:10.34M,Jerrod Kappler (27), Abraham Solano (35), Amy Robertson (26), Jennifer Kappler (29)
7,X100-119,200 Medley,SWIM KENTUCKY,Kentucky,2:22.29M,Katie O'Brien (26), C Ciliberto (26), Leslie Weeter (27), Aaron Terry (26)
1,X100-119,400 Free,SWIM KENTUCKY,Kentucky,4:24.29M,Lauren Minto (28), Katie O'Brien (26), Jose Manuel Nieto (23), Keith Adams (28)
8,X120-159,200 Free,SWIM KENTUCKY,Kentucky,1:57.47M,Alexandra Nieto (32), Leslie Weeter (27), Scott Dick (33), Paul Widman (31)
2,X120-159,800 Free,SWIM KENTUCKY,Kentucky,10:56.40M,Ashley Lyons (19), Mitchell Reinhart (23), Jimbo Martin (46), Wendy Medley (50)
2,X160-199,800 Free,SWIM KENTUCKY,Kentucky,10:36.53M,James Luebbe (37), Barry Whaley (45), Pam Martin (47), Mary Chris Curl (47)
7,X200-239,200 Free,SWIM KENTUCKY,Kentucky,2:10.62M,William Tingley (54), Charles Miesner (49), Melinda Schmitt (46), A Wright-Belknap (54)
4,X200-239,200 Medley,SWIM KENTUCKY,Kentucky,2:20.45M,William Tingley (54), A Wright-Belknap (54), Charles Miesner (49), Melinda Schmitt (46)
2,X200-239,400 Free,SWIM KENTUCKY,Kentucky,6:20.12M,Diane Bellafronto (57), Susan Ehringer (36), Larry Hunt (57), Ralph Johanson (64)
8,X200-239,800 Free,SWIM KENTUCKY,Kentucky,12:53.72M,A Wright-Belknap (54), Debbie Utz (51), Theodore Wathen (57), Glenn Hubbuch (59)
3,X240-279,800 Free,SWIM KENTUCKY,Kentucky,16:31.52M,Mary Jane Mullins (73), Larry Hunt (57), Joyce Voit (70), Larry Isom (64)
