2017 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,400 Free,GBM,New England,4:43.90M,Edmund J Gendreau (55), Jason F Vanier (30), Bart J Westgeest (38), Thomas O Cundiff (24)
6,M120-159,400 Medley,MESC,New England,5:35.40M,Douglas M Roth (56), Grant H Gerber (22), Timothy J Lecrone (45), Caelan C Lecrone (20)
2,M160-199,200 Free,NEM,New England,1:43.95M,Tom Phillips (43), Len Van Greuning (50), Matthew R Wiens (25), Niclas K Ohman (43)
7,M160-199,200 Medley,NEM,New England,2:03.30M,Matthew R Wiens (25), Len Van Greuning (50), Niclas K Ohman (43), Tom Phillips (43)
9,M200-239,400 Medley,MESC,New England,6:06.88M,Michael R Hurd (49), Ted Clark (32), Pieter A DeHart (39), William I Jones (80)
6,M240-279,200 Free,NEM,New England,2:02.31M,Eric Johnson (54), Steve Meltz (64), Rick A Battistini (63), William Davis (59)
7,M240-279,200 Medley,NEM,New England,2:18.53M,David Bright (64), Rick A Battistini (63), Eric Johnson (54), William Davis (59)
9,M240-279,400 Free,GBM,New England,5:37.66M,Johan C Kerkhove (65), John M Lewis (71), Steve J Miller (63), Thomas R Newkirk (69)
3,W160-199,200 Free,NEM,New England,2:03.09M,Kysa M Crusco (41), Rainy M Goodale (47), Jennifer Downing (39), Melinda B Williams (36)
2,W160-199,200 Medley,NEM,New England,2:17.25M,Jennifer Downing (39), Rainy M Goodale (47), Melinda B Williams (36), Kysa M Crusco (41)
5,W160-199,400 Free,GBM,New England,5:45.36M,Lauren R Heath (33), Melissa Salinger (39), Sarah J Downey (48), Betsy B Sandberg (49)
5,W160-199,400 Medley,GBM,New England,6:44.00M,Betsy B Sandberg (49), Sarah J Downey (48), Melissa Salinger (39), Lauren R Heath (33)
5,W200-239,200 Free,NEM,New England,2:11.21M,Beth A Estel (61), Karin E Stokes (56), Sue Jensen (57), Karen M Mareb (59)
6,W200-239,200 Medley,NEM,New England,2:27.28M,Beth A Estel (61), Karen M Mareb (59), Sue Jensen (57), Karin E Stokes (56)
4,W200-239,400 Free,NEM,New England,5:16.05M,Tracy L Grilli (60), Karin E Stokes (56), Marilyn L Soraghan (51), Beth A Estel (61)
10,W200-239,400 Free,GBM,New England,5:59.02M,Linda H Behan (54), Patricia A Campbell (64), Karen M Grant (54), Helaine J Wemple (48)
2,W240-279,200 Free,NEM,New England,2:11.97M,Diann Uustal (71), Laura E Delorey (55), Karen Bierwert (65), Tracy L Grilli (60)
3,W240-279,200 Medley,NEM,New England,2:32.68M,Diann Uustal (71), Karen Bierwert (65), Laura E Delorey (55), Tracy L Grilli (60)
3,X160-199,200 Free,NEM,New England,1:50.92M,Tom Phillips (43), Melinda B Williams (36), Kysa M Crusco (41), Niclas K Ohman (43)
6,X160-199,200 Free,NEM,New England,1:55.79M,Matthew R Wiens (25), Rainy M Goodale (47), Jennifer Downing (39), Len Van Greuning (50)
3,X160-199,200 Medley,NEM,New England,2:07.48M,Melinda B Williams (36), Jennifer Downing (39), Niclas K Ohman (43), Tom Phillips (43)
4,X160-199,200 Medley,NEM,New England,2:10.22M,Kysa M Crusco (41), Rainy M Goodale (47), Matthew R Wiens (25), Len Van Greuning (50)
5,X160-199,400 Free,NEM,New England,5:25.84M,Melinda B Williams (36), Mark Williams (39), George J Coupe (77), Kysa M Crusco (41)
4,X160-199,400 Medley,NEM,New England,5:29.60M,Daniel Epstein (67), Jennifer Downing (39), Matthew R Wiens (25), Sue Jensen (57)
8,X200-239,400 Medley,MESC,New England,6:41.23M,Drew Darling (65), Dale A Syphers (61), Susan Rardin (67), Brittany J Harrington (34)
4,X240-279,200 Free,NEM,New England,2:06.23M,Rick A Battistini (63), Tracy L Grilli (60), Laura E Delorey (55), Steve Meltz (64)
9,X240-279,200 Free,NEM,New England,2:14.57M,Karen M Mareb (59), Karin E Stokes (56), James A Pope (75), Seth A Grady (53)
