1998 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,400 Medley,DCAC,Potomac Valley,4:14.83M,Marcus Chung (22), Matthew Kinney (28), Corey Carlisle (27), Hugh McGowan (21)
3,M100-119,200 Free,DCAC,Potomac Valley,2:02.70M,Ryan Lebro (24), A Fernando (24), D Mensinger (33), Craig Badinger (24)
4,M100-119,200 Free,DCAC,Potomac Valley,2:05.27M,Steven Wunder (34), Steve Dickens (32), Glenn Mlaker (31), Brian Gluckman (22)
5,M100-119,200 Free,DCAC,Potomac Valley,2:06.35M,Thomas Buerger (28), Ron Kaplan (27), Kei Koizumi (29), Greg Campbell (30)
1,M100-119,400 Medley,DCAC,Potomac Valley,4:40.14M,David McNear (30), Craig Badinger (24), Marc Le Goff (34), Mike Flynn (28)
5,M100-119,400 Medley,DCAC,Potomac Valley,5:26.60M,Alan Cariaso (32), Ron Kaplan (27), Kei Koizumi (29), Thomas Buerger (28)
1,M120-159,200 Free,DCAC,Potomac Valley,1:38.78M,Neill Williams (30), Jose Cunningham (42), Marcus Chung (22), Corey Carlisle (27)
7,M120-159,200 Free,ANCIENT MARINER,Potomac Valley,1:46.24M,Michael Fell (36), John Feinstein (43), Doug Chestnut (33), Chris Laiti (37)
1,M120-159,200 Medley,ANCIENT MARINER,Potomac Valley,1:58.96M,Doug Chestnut (33), Chris Laiti (37), John Feinstein (43), Michael Fell (36)
1,M120-159,400 Free,ANCIENT MARINER,Potomac Valley,3:53.86M,Michael Fell (36), John Feinstein (43), Doug Chestnut (33), Chris Laiti (37)
2,M120-159,400 Medley,DCAC,Potomac Valley,4:21.27M,Scott Brinitzer (35), Jose Cunningham (42), Neill Williams (30), Stan Young (33)
5,M160-199,200 Free,DCAC,Potomac Valley,1:53.18M,Kevin Majoros (38), Jack Markey (45), Tony MacDonald (45), Geoffrey Heuchling (38)
4,M160-199,400 Medley,DCAC,Potomac Valley,4:47.25M,Geoffrey Heuchling (38), Peter Beard (38), Doug Wilson (47), Kevin Majoros (38)
4,M200-239,400 Medley,DCAC,Potomac Valley,7:01.67M,Ken Beier (48), John Vail (50), Barry Haddan (47), Hal Ponder (56)
2,W100-119,400 Medley,DCAC,Potomac Valley,5:52.71M,Sheila Walsh (28), Heather Cassidy (28), Debbie Ice (28), Michelle Wren (32)
2,W160-199,400 Medley,DCAC,Potomac Valley,6:44.84M,Suzanne Bolton (52), Ellyn Vail (49), Connie Meck (48), Carol Galbraith (48)
2,X72-99,200 Free,DCAC,Potomac Valley,1:57.66M,Mike Flynn (28), Sara Reese (23), Liz Reisch (25), Hugh McGowan (21)
