2001 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Free,ORLM,Florida,1:43.85M,Scot Weiss (36), John White (24), John Keen (38), Fred Ehmke (47)
1,M120-159,200 Medley,TBAC,Florida,1:53.30M,Steve DeLa Piedra (24), Piteo Koenig (25), Brian Starford (38), Mike Scott (44)
9,M120-159,400 Medley,ORLM,Florida,4:47.02M,John White (24), David Perran (40), John McCall (50), John Keen (38)
10,M160-199,200 Medley,SPM,Florida,2:03.72M,Timothy Kennedy (45), John Galloway (36), William Specht (43), Russell Frazier (47)
5,M160-199,400 Free,SPM,Florida,3:56.95M,Russell Frazier (47), William Specht (43), Timothy Kennedy (45), John Galloway (36)
2,M200-239,200 Free,SWIM,Florida,1:54.82M,Dave Hefner (47), Richard Brewer (56), Kevin McCormak (49), Robert W Davie (49)
4,M200-239,200 Medley,ORLM,Florida,2:14.30M,Jack Beattie (67), Brian Hendrickson (39), John McCall (50), Fred Ehmke (47)
4,M240-279,200 Free,SWIM,Florida,2:14.60M,Kevin McCormack (49), Charlie Randall (73), Robert Coulter (68), Richard Brewer (56)
6,M240-279,200 Medley,SPM,Florida,2:49.86M,Pete Arnold (62), Abrasha Brainin (79), Gary Bastie (51), Harold Ferris (71)
4,M280-319,200 Free,FMM,Florida,2:32.88M,Alan Maloney (72), Paul Hutinger (77), Charles Schlegel (71), Amar Lathi (65)
5,M280-319,200 Free,SPM,Florida,2:35.22M,Harold Ferris (71), Robert Atwood (81), Charles Kohnken (70), Pete Arnold (62)
7,M280-319,200 Free,FMM,Florida,3:19.14M,Frank Tillotson (87), Robert Williams (74), Robert MacDonald (73), Stephen Everhart (55)
1,M280-319,200 Medley,FMM,Florida,2:38.46M,Amar Lathi (65), Alan Maloney (72), Robert MacDonald (73), Charles Schlegel (71)
5,M280-319,200 Medley,FMM,Florida,3:30.92M,Frank Tillotson (87), Paul Hutinger (77), Stephen Everhart (55), Robert Williams (74)
2,M280-319,400 Free,FMM,Florida,6:09.24M,Alan Maloney (72), Paul Hutinger (77), Charles Schlegel (71), Amar Lathi (65)
3,M280-319,400 Free,SPM,Florida,6:19.36M,Pete Arnold (62), Harold Ferris (71), Charles Kohnken (70), Robert Atwood (81)
5,M280-319,400 Free,FMM,Florida,7:24.21M,Frank Tillotson (87), Robert Williams (74), Robert MacDonald (73), Stephen Everhart (55)
1,M280-319,400 Medley,FMM,Florida,6:10.90M,Paul Hutinger (77), Robert MacDonald (73), Amar Lathi (65), Charles Schlegel (71)
2,M280-319,400 Medley,FMM,Florida,8:08.80M,Frank Tillotson (87), Robert Williams (74), Alan Maloney (72), Stephen Everhart (55)
2,W72-99,200 Free,ORLM,Florida,2:17.42M,Erin Keaton (26), Laura Saristy (24), Carey Kosson (25), Nicole Olson (23)
1,W72-99,200 Medley,ORLM,Florida,2:25.00M,Erin Keaton (26), Laura Saristy (24), Carey Kosson (25), Nicole Olson (23)
2,W72-99,400 Free,ORLM,Florida,4:51.41M,Carey Kosson (25), Laura Saristy (24), Erin Keaton (26), Nicole Olson (23)
1,W120-159,200 Free,SPM,Florida,2:00.76M,Rebecca Trompke (22), Livia Zien (35), Lisa Flanagan (39), Charlott Petersen (37)
4,W120-159,400 Medley,SPM,Florida,5:09.56M,Rebecca Trompke (22), Maud Orlando (39), Livia Zien (35), Charlott Petersen (37)
7,W120-159,400 Medley,ORLM,Florida,5:24.65M,Linda Downing (37), Laura Saristy (24), Carey Kosson (25), Kathy Marques (35)
6,W160-199,200 Medley,SPM,Florida,2:29.65M,Lisa Flanagan (39), Maud Orlando (39), JoAnn Harrelson (45), Charlott Petersen (37)
5,W160-199,400 Free,SPM,Florida,5:08.98M,Lisa Flanagan (39), Pam Geiger (49), Maud Orlando (39), Christine Swanson (39)
8,W200-239,200 Free,SPM,Florida,2:56.44M,JAnn Harrelson (45), Barbara Atwood (68), Sandy Steer (62), Pam Geiger (49)
3,W200-239,200 Medley,SPM,Florida,3:03.44M,Barbara Atwood (68), Sandy Steer (62), Pam Geiger (49), Livia Zien (35)
9,W200-239,200 Medley,ORLM,Florida,3:42.50M,Ernestine Beattie (65), Alyce Vogel (69), Nancy Guinn (48), Penny Potter (54)
4,W200-239,400 Medley,SPM,Florida,7:01.20M,Barbara Atwood (68), Sandy Steer (62), Jo Ann Harrelson (45), Pam Geiger (49)
2,W240-279,800 Free,FMM,Florida,17:54.93M,Patricia Paintner (74), Ruth Hoskinson (72), Doris Prokopi (66), Flavia Zappa (34)
1,W280-319,200 Free,FMM,Florida,3:42.95M,Regan Kenner (78), Margie Huntinger (61), June Reynolds (79), Patricia Tullman (64)
2,W280-319,200 Free,FMM,Florida,3:53.65M,Gertrud Zint (84), Gladys Olsen (75), Ruth Thompson (51), Florence Carr (76)
2,W280-319,200 Medley,FMM,Florida,3:24.20M,Patricia Tullman (64), Regan Kenner (78), Jean Troy (74), Florence Carr (76)
3,W280-319,200 Medley,FMM,Florida,4:20.01M,Gertrud Zint (84), June Reynolds (79), Gladys Olsen (75), Ruth Thompson (51)
1,W280-319,400 Free,FMM,Florida,6:35.85M,Regan Kenner (78), Patricia Tullman (64), Jean Troy (74), Florence Carr (76)
3,W280-319,400 Free,FMM,Florida,8:35.50M,Gertrud Zint (84), Gladys Olsen (75), June Reynolds (79), Ruth Thompson (51)
1,W280-319,400 Medley,FMM,Florida,7:30.18M,Patricia Tullman (64), Regan Kenner (78), Jean Troy (74), Florence Carr (76)
3,W280-319,400 Medley,FMM,Florida,9:30.94M,Gertrud Zint (84), June Reynolds (79), Gladys Olsen (75), Ruth Thompson (51)
1,W320-359,800 Free,FMM,Florida,18:25.47M,Kay Schimpf (84), Peggy Hughes (81), June Reynolds (79), Florence Carr (76)
3,X100-119,200 Free,ORLM,Florida,1:54.11M,Erin Keaton (26), Carey Kosson (25), John White (24), Scot Weiss (36)
4,X120-159,200 Free,SPM,Florida,1:51.06M,Russell Frazier (47), Rebecca Trompke (22), Charlott Petersen (37), William Specht (43)
3,X160-199,200 Free,ORLM,Florida,1:55.48M,Cathy Shonkwiler (41), Kathy Marques (35), John Keen (38), Fred Ehmke (47)
2,X160-199,200 Medley,SPM,Florida,2:06.42M,Russell Frazier (47), Lisa Flanagan (39), William Specht (43), Charlott Petersen (37)
8,X200-239,200 Free,ORLM,Florida,2:31.90M,Jack Beattie (67), Brian Hendrickson (39), Nancy Guinn (48), Ernestine Beattie (65)
6,X200-239,200 Medley,ORLM,Florida,2:32.35M,Jack Beattie (67), Nancy Guinn (48), John McCall (50), Caroline Gatto (41)
1,X200-239,400 Medley,SPM,Florida,5:45.64M,Pam Geiger (49), Peter Betzer (59), Livia Zien (35), Robert Beach (71)
6,X200-239,400 Medley,SPM,Florida,6:48.00M,Bruce Day (51), Sandy Steer (62), Christine Swanson (39), John Cox (66)
3,X240-279,200 Medley,SWIM,Florida,2:35.19M,Chris Gilligan (58), Deb W Walker (50), Doug Messineo (61), Charlie Randall (73)
2,X240-279,800 Free,SPM,Florida,14:24.97M,Mike Torsney (71), Sandy Steer (62), Kate Knight-Perry (66), Harold Ferris (71)
1,X280-319,200 Free,CATM,Florida,3:00.74M,A Ramirez-Miller (77), Donald Puchalski (62), Nancy Durstein (72), Joan Campbell (71)
2,X280-319,200 Free,SPM,Florida,3:05.47M,Sandy Steer (62), Robert Atwood (81), Barbara Atwood (68), Harold Ferris (71)
3,X280-319,200 Medley,CATM,Florida,3:31.25M,A Ramirez-Miller (77), Donald Puchalski (62), Nancy Durstein (72), Joan Campbell (71)
4,X280-319,200 Medley,SPM,Florida,3:33.26M,Barbara Atwood (68), Sandy Steer (62), Harold Ferris (71), Robert Atwood (81)
1,X280-319,400 Free,FMM,Florida,6:44.87M,Stephen Everhart (55), Paul Hutinger (77), Florence Carr (76), June Reynolds (79)
1,X320-359,200 Free,FMM,Florida,4:00.59M,Frank Tillotson (87), Regan Kenner (78), Gertrud Zint (84), Robert Williams (74)
1,X320-359,200 Medley,FMM,Florida,4:08.08M,Frank Tillotson (87), Regan Kenner (78), Paul Hutinger (77), Gertrud Zint (84)
