2009 USMS Top 10 LCM Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M72-99,200 Free,ISF,Indiana,1:54.02M,Ryan Brogan (21), Andrew J Cox (24), John W Hubbard (29), Luke J Dickson (25)
1,M100-119,200 Free,ISF,Indiana,1:38.24M,Daniel Michael (21), Wesley J Merkle (28), Grant Wieczorek (23), Ben J Christoffel (33)
1,M100-119,400 Free,ISF,Indiana,3:37.49M,Chris A Clarke (41), Daniel Michael (21), Grant Wieczorek (23), Ben J Christoffel (33)
2,M100-119,400 Medley,ISF,Indiana,4:06.58M,Grant Wieczorek (23), Ben J Christoffel (33), Daniel Michael (21), Wesley J Merkle (28)
2,M120-159,200 Free,DOC,Indiana,1:39.44M,Eric (Jason) Arnold (38), Brett Buonadonna (36), T R Raese (37), Don Gold (30)
5,M120-159,200 Free,DOC,Indiana,1:46.84M,Brian Kumfer (36), Dennis J Mullins (35), Richard C Hall (29), Andrew C Cornett (28)
8,M120-159,200 Free,ISF,Indiana,1:47.46M,Chris A Clarke (41), Robert D Simon (39), Rosendo (Sextus) Tansinsin (37), Keenan R Hauke (38)
3,M120-159,200 Medley,DOC,Indiana,1:50.35M,Brett Buonadonna (36), Kosuke Kojima (31), Richard C Hall (29), Don Gold (30)
6,M120-159,200 Medley,DOC,Indiana,1:59.32M,Andrew C Cornett (28), Matt G Hinman (24), James Soare (37), Robert Iglinski (33)
3,M120-159,400 Free,DOC,Indiana,3:55.88M,T R Raese (37), Dennis J Mullins (35), Eric (Jason) Arnold (38), Andrew C Cornett (28)
10,M120-159,400 Free,DOC,Indiana,4:09.55M,Richard C Hall (29), Tony Manna (32), Brian Kumfer (36), James Soare (37)
8,M120-159,400 Medley,ISF,Indiana,4:50.65M,Robert D Simon (39), John W Hubbard (29), Rosendo (Sextus) Tansinsin (37), Thomas E Huggins (46)
4,M120-159,800 Free,DOC,Indiana,8:57.59M,Don Gold (30), Dennis J Mullins (35), Robert Iglinski (33), Mike Orr (39)
7,M160-199,200 Free,DOC,Indiana,1:46.45M,Fred L Schuster (45), Thomas Cain (46), Dave Holland (42), David E Schmidt (44)
10,M160-199,400 Free,ISF,Indiana,4:05.95M,Robert D Simon (39), Ryan K Stephens (38), Kevin S Sherman (45), Trey Harrison (39)
2,M160-199,400 Medley,DOC,Indiana,4:22.56M,T R Raese (37), Robert Iglinski (33), Dave Holland (42), John P Kinsella (57)
3,M160-199,400 Medley,ISF,Indiana,4:29.09M,Chris A Clarke (41), Ryan K Stephens (38), Thomas C Perrin (59), Trey Harrison (39)
3,M160-199,800 Free,DOC,Indiana,9:00.21M,Brian Kumfer (36), Dave Holland (42), David E Schmidt (44), Fred L Schuster (45)
6,M160-199,800 Free,ISF,Indiana,9:15.69M,Trey Harrison (39), John Fero (39), Kevin S Sherman (45), Thomas E Huggins (46)
9,M200-239,200 Free,NAST,Indiana,1:52.99M,Randy L Crutchfield (51), Kirk E Dixon (51), Ralph P Dixon (53), Robert K Miller (50)
10,M200-239,200 Free,DOC,Indiana,1:53.99M,James Soare (37), Robert E Wright (55), John P Kinsella (57), Joel M Stager (57)
1,M200-239,200 Medley,DOC,Indiana,1:54.65M,Edilson O Silva (39), Peter R Finn (55), Gary W Hall (58), Joel M Stager (57)
6,M200-239,400 Free,NAST,Indiana,4:16.81M,Randy L Crutchfield (51), Kirk E Dixon (51), Ralph P Dixon (53), Robert K Miller (50)
1,M200-239,400 Medley,DOC,Indiana,4:27.93M,Edilson O Silva (39), Peter R Finn (55), Gary W Hall (58), Joel M Stager (57)
10,M200-239,400 Medley,DOC,Indiana,4:52.98M,Thomas Cain (46), David E Schmidt (44), David A Tanner (59), Robert E Wright (55)
9,M240-279,200 Medley,ISF,Indiana,2:27.64M,Jim M Thompson (58), Douglas K Miller (63), Thomas C Perrin (59), Russ W Desserich (66)
1,M240-279,800 Free,DOC,Indiana,9:55.32M,John P Kinsella (57), David A Tanner (59), Alan B Somers (68), Gary W Hall (58)
8,M240-279,800 Free,NAST,Indiana,12:51.15M,Greg S Baker (57), Doug D Church (65), Bill Roach (60), Dick A Sidner (60)
3,M280-319,200 Medley,ISF,Indiana,2:45.00M,George J Quigley (69), S Michael Kin (62), Mel E Goldstein (71), Francis E McAree (79)
9,M280-319,200 Medley,ISF,Indiana,3:43.60M,Russell L Judd (77), Timothy A Reiman (77), Robert L Risley (82), Lowell E Pinney (68)
2,M280-319,400 Medley,ISF,Indiana,5:55.44M,Marty A Mennen (73), Douglas K Miller (63), Mel E Goldstein (71), Francis E McAree (79)
1,M280-319,800 Free,ISF,Indiana,11:19.33M,Douglas K Miller (63), George J Quigley (69), Francis E McAree (79), Marty A Mennen (73)
4,W72-99,200 Free,ISF,Indiana,2:07.73M,Nicole A Crickmore (25), Katherine Graham (27), Megan E Sobecki (24), Kate A Pollard (23)
4,W72-99,400 Medley,ISF,Indiana,5:31.37M,Courtney E Campbell (25), Kate A Pollard (23), Katie L Rader (21), Katherine Graham (27)
2,W72-99,800 Free,ISF,Indiana,11:22.92M,Colleen J Rader (19), Katie L Rader (21), Katherine Graham (27), Nicole A Crickmore (25)
3,W100-119,200 Free,ISF,Indiana,2:01.06M,Jenny W Weaver (29), Brooke N Taflinger (28), Clare E Hine (27), Courtney E Campbell (25)
6,W100-119,200 Free,DOC,Indiana,2:08.26M,Megan A Ryther (30), Meghan M Medendorp (28), Kayla C Abbott (22), Ellie Meyrowitz (30)
3,W100-119,400 Free,ISF,Indiana,4:35.75M,Kate A Pollard (23), Linda L Marvin (36), Courtney E Campbell (25), Megan E Sobecki (24)
8,W100-119,400 Free,ISF,Indiana,5:19.02M,Nicole A Crickmore (25), Katherine Graham (27), Jill M Inderstrodt (29), Terese M Schurger (30)
1,W100-119,400 Medley,ISF,Indiana,4:49.16M,Brooke N Taflinger (28), Clare E Hine (27), Jenny W Weaver (29), Megan E Sobecki (24)
2,W100-119,800 Free,DOC,Indiana,10:23.95M,Meghan M Medendorp (28), Kayla C Abbott (22), Ellie Meyrowitz (30), Megan A Ryther (30)
3,W120-159,200 Medley,ISF,Indiana,2:31.52M,Tammy L Huehls (30), Terese M Schurger (30), Christina (Chrissy) Wheat (33), Jill M Inderstrodt (29)
1,W120-159,400 Free,ISF,Indiana,4:26.07M,Brooke N Taflinger (28), Jenny W Weaver (29), Tammy L Huehls (30), Christina (Chrissy) Wheat (33)
2,W120-159,400 Medley,ISF,Indiana,5:19.40M,Tammy L Huehls (30), Bridget A Bailie (40), Christina (Chrissy) Wheat (33), Linda L Marvin (36)
9,W120-159,400 Medley,NAST,Indiana,6:07.36M,Raena A Latina (38), Cathy A Schuster (51), Syd R Latina (35), Maggie L Towe (32)
4,W120-159,800 Free,NAST,Indiana,11:17.58M,Syd R Latina (35), Robin Walker (54), Raena A Latina (38), Maggie L Towe (32)
6,W120-159,800 Free,ISF,Indiana,12:07.58M,Dahnya Chop (35), Heather H Fink (37), Erin J Kay (32), Jill M Inderstrodt (29)
4,W160-199,200 Medley,ISF,Indiana,2:24.87M,Dotty A Linsemeyer Ault (44), Bridget A Bailie (40), Ilyse L Hildebrand (42), Kris Houchens (42)
2,W160-199,400 Free,ISF,Indiana,4:28.07M,Gerri M Fernandez (44), Susie Shuck (44), Michelle C Harter (39), Victoria L Rian (43)
5,W160-199,400 Free,ISF,Indiana,4:49.06M,Dotty A Linsemeyer Ault (44), Ilyse L Hildebrand (42), Carrie B Kirk (41), Lisa L Zedonis (48)
4,W160-199,400 Medley,ISF,Indiana,5:16.77M,Michelle C Harter (39), Tina M Childress-Brown (45), Susie Shuck (44), Gerri M Fernandez (44)
6,W160-199,400 Medley,ISF,Indiana,5:20.39M,Dotty A Linsemeyer Ault (44), Melissa A Kerker (44), Ilyse L Hildebrand (42), Victoria L Rian (43)
3,W160-199,800 Free,ISF,Indiana,9:41.55M,Michelle C Harter (39), Gerri M Fernandez (44), Susie Shuck (44), Victoria L Rian (43)
4,W160-199,800 Free,ISF,Indiana,10:51.52M,Linda L Marvin (36), Carrie B Kirk (41), Melissa A Kerker (44), Lisa L Zedonis (48)
8,W200-239,200 Free,ISF,Indiana,2:22.28M,Dotty A Linsemeyer Ault (44), Anne E Fisher Campbell (57), Christine E Pedersen (51), Cheryl M Gettelfinger (52)
1,W200-239,200 Medley,ISF,Indiana,2:29.17M,Ann Schnieders (49), Cheryl M Gettelfinger (52), Maryann Stevens (56), Lisa L Zedonis (48)
4,W200-239,400 Free,ISF,Indiana,4:54.39M,Karlene Denby (56), Ann Schnieders (49), Tina M Childress-Brown (45), Kris Wingenroth (56)
8,W200-239,400 Free,ISF,Indiana,5:39.27M,Christine E Pedersen (51), Nancy J Hormann (50), Paula J Meyer (51), Anne E Fisher Campbell (57)
1,W200-239,400 Medley,ISF,Indiana,5:32.27M,Karlene Denby (56), Cheryl M Gettelfinger (52), Ann Schnieders (49), Lisa L Zedonis (48)
6,W200-239,800 Free,ISF,Indiana,12:13.30M,Christine E Pedersen (51), Anne E Fisher Campbell (57), Paula J Meyer (51), Nancy J Hormann (50)
5,W240-279,200 Medley,ISF,Indiana,3:16.23M,Paula J Meyer (51), Margaret A Crisp (69), Sally Newell (72), Nancy J Hormann (50)
10,W240-279,200 Medley,ISF,Indiana,5:10.87M,Barbara M Kin-Pinney (70), Sue Cosper (61), Carol A Hall (62), Constance A Dumas-Coleman (67)
2,W240-279,400 Medley,ISF,Indiana,6:20.67M,Maryann Stevens (56), Sally C Hasbrook (61), Kris Wingenroth (56), Sandy S Etnyre (68)
1,W240-279,800 Free,ISF,Indiana,12:51.77M,Kirsten Beeler (63), Karlene Denby (56), Kris Wingenroth (56), Susan L Meyers (67)
6,X72-99,400 Free,ISF,Indiana,4:52.77M,Ryan Brogan (21), Katie L Rader (21), Colleen J Rader (19), Andrew J Cox (24)
4,X72-99,400 Medley,ISF,Indiana,5:18.47M,Andrew J Cox (24), Kate A Pollard (23), Courtney E Campbell (25), Ryan Brogan (21)
1,X100-119,200 Medley,ISF,Indiana,2:04.84M,Tammy L Huehls (30), Daniel Michael (21), Christina (Chrissy) Wheat (33), Wesley J Merkle (28)
2,X100-119,200 Medley,ISF,Indiana,2:06.00M,Luke J Dickson (25), Clare E Hine (27), Megan E Sobecki (24), Rosendo (Sextus) Tansinsin (37)
3,X100-119,200 Medley,DOC,Indiana,2:06.38M,Brett Buonadonna (36), Robert Iglinski (33), Kayla C Abbott (22), Meghan M Medendorp (28)
10,X120-159,200 Medley,ISF,Indiana,2:11.28M,Dahnya Chop (35), Brandon D McLarty (39), John Fero (39), Linda L Marvin (36)
7,X120-159,400 Free,NAST,Indiana,4:26.57M,Syd R Latina (35), Raena A Latina (38), Jeffrey M Maydak (36), Christopher P Sikich (31)
3,X120-159,400 Medley,ISF,Indiana,5:03.09M,Dahnya Chop (35), Bridget A Bailie (40), Rosendo (Sextus) Tansinsin (37), John Fero (39)
3,X120-159,800 Free,NAST,Indiana,9:51.67M,Jeffrey M Maydak (36), Syd R Latina (35), Maggie L Towe (32), Christopher P Sikich (31)
2,X160-199,400 Medley,ISF,Indiana,4:51.42M,Victoria L Rian (43), Ryan K Stephens (38), Susie Shuck (44), Trey Harrison (39)
10,X160-199,800 Free,ISF,Indiana,11:28.99M,Jeffrey K Berridge (39), Lindy E Eime (48), Heather H Fink (37), Daniel C Joyner (46)
6,X200-239,200 Free,ISF,Indiana,2:03.45M,Thomas C Perrin (59), Ann Schnieders (49), Kris Houchens (42), Craig J Bauer (57)
7,X200-239,200 Medley,DOC,Indiana,2:15.22M,Gary W Hall (58), Peter R Finn (55), Jutta Schickore (45), Nan H Stager (54)
6,X200-239,400 Medley,ISF,Indiana,5:14.27M,Thomas C Perrin (59), Cheryl M Gettelfinger (52), Maryann Stevens (56), Kirk T Mustard (43)
5,X200-239,800 Free,ISF,Indiana,10:15.08M,Karlene Denby (56), Kris Wingenroth (56), Kevin S Sherman (45), Thomas E Huggins (46)
9,X200-239,800 Free,ISF,Indiana,11:24.15M,Tina M Oakes (48), Christine E Pedersen (51), John Weiss (48), Mark W Spratt (54)
3,X240-279,200 Medley,ISF,Indiana,2:31.42M,Jim M Thompson (58), Sally C Hasbrook (61), Maryann Stevens (56), George J Quigley (69)
7,X240-279,400 Medley,ISF,Indiana,6:47.13M,Francis E McAree (79), Sally C Hasbrook (61), Douglas K Miller (63), Kirsten Beeler (63)
5,X240-279,800 Free,ISF,Indiana,12:19.92M,Jim M Thompson (58), Sally C Hasbrook (61), Kirsten Beeler (63), David W Lewis (58)
2,X280-319,200 Free,ISF,Indiana,2:36.50M,Sally Newell (72), Susan L Meyers (67), Russell L Judd (77), Mel E Goldstein (71)
8,X280-319,200 Free,ISF,Indiana,3:35.88M,Sue Cosper (61), Carol A Hall (62), Timothy A Reiman (77), Robert L Risley (82)
7,X280-319,200 Medley,ISF,Indiana,3:36.34M,Timothy A Reiman (77), Russell L Judd (77), Kirsten Beeler (63), Barbara M Kin-Pinney (70)
1,X280-319,400 Medley,ISF,Indiana,6:20.61M,Marty A Mennen (73), Sally Newell (72), Mel E Goldstein (71), Susan L Meyers (67)
2,X280-319,800 Free,ISF,Indiana,12:13.90M,Marty A Mennen (73), Sally Newell (72), Susan L Meyers (67), George J Quigley (69)
