2009 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,400 Free,BAY,Pacific,4:34.16M,Peter W Pun (27), John A Tornatore-Pili (26), Paul Saab (31), Byron C Ellis (32)
1,M120-159,200 Medley,TOC,Pacific,1:45.06M,Lee G Wanie (35), Gary N Marshall (27), Trent T Holsman (29), Scott C Greenwood (32)
4,M120-159,200 Medley,WCM,Pacific,1:52.11M,Jeff Mellinger (30), Roque J Santos (41), Andy M Brown (31), Andy J Nonaka (30)
7,M120-159,200 Medley,BAY,Pacific,1:54.58M,Darrin T Connolly (38), Casey Ketterling (32), John T Matarangas (39), Clayton P Jones (30)
3,M120-159,400 Free,BAY,Pacific,3:40.32M,Clayton P Jones (30), Casey Ketterling (32), Darrin T Connolly (38), John T Matarangas (39)
5,M120-159,400 Free,WCM,Pacific,3:43.77M,Andy M Brown (31), Roque J Santos (41), Hector Chao (45), Andy J Nonaka (30)
7,M120-159,800 Free,MVM,Pacific,9:07.91M,Andrew P Whitehead (27), Scott J Lanterman (44), Tim Dietrich (34), Craig S Gawlick (28)
5,M160-199,200 Medley,WCM,Pacific,1:58.73M,Hector Chao (45), Paul D Vanhoven (45), Tom T Nootbaar (46), Chuck F Allen (45)
6,M160-199,400 Free,WCM,Pacific,4:04.54M,Scott C Abrams (42), Chuck F Allen (45), Tom T Nootbaar (46), Aaron J Mikuni (29)
3,M200-239,200 Free,MAAC,Pacific,1:50.03M,Rick R Jones (58), Larry N Daniels (64), Jeff Hanson (50), Carlo R Franzia (34)
4,M200-239,200 Medley,WCM,Pacific,1:59.56M,Bryan D Volpp (52), Gary L Patterson (50), Kerry L O'Brien (52), Loren Druz (53)
8,M200-239,200 Medley,RHMS,Pacific,2:09.23M,Eric D Van Boer (55), Jimmy Nam (41), Ken C Ericsson (49), Don M Davis (65)
10,M200-239,200 Medley,HTUB,Pacific,2:12.29M,Tom H Schindler (53), Chris A Homonnay (47), Jeff A Justeson (51), Dave Stuart (50)
6,M200-239,400 Free,WCM,Pacific,4:05.18M,Loren Druz (53), Tom W Dugan (51), Bryan D Volpp (52), Gary L Patterson (50)
10,M200-239,400 Free,RHMS,Pacific,4:19.78M,Eric D Van Boer (55), Ken C Ericsson (49), Bill Adkison (54), Eric L Sutton-Beattie (57)
3,M200-239,800 Free,SRM,Pacific,8:33.40M,John R Morales (51), Joe S Dunn (51), Francisco L Canales (52), Warren Schenstrom (52)
5,M200-239,800 Free,WCM,Pacific,9:02.38M,Kerry L O'Brien (52), Loren Druz (53), Bryan D Volpp (52), Hector Chao (45)
10,M240-279,200 Free,STAN,Pacific,2:22.63M,Peter A Gregg (59), Barry A Fasbender (72), Louis G Ceci (59), Edward O Rooch (59)
3,M240-279,200 Medley,WCM,Pacific,2:20.11M,David M Ugarkovich (62), Peter M Guadagni (54), Ken M Burr (65), Jesse B Smyers (63)
4,M240-279,400 Free,WCM,Pacific,5:10.55M,Jesse B Smyers (63), Ken M Burr (65), Harold O Boscovich (67), David M Ugarkovich (62)
3,M280-319,200 Medley,WCM,Pacific,3:00.41M,Robert W Mayo (76), Frank B Nieman (77), Jim E Perilman (70), Harold O Boscovich (67)
5,M280-319,400 Free,WCM,Pacific,6:44.11M,Robert W Mayo (76), Jim E Perilman (70), Jack C Daniel (76), Frank B Nieman (77)
1,W72-99,200 Free,MAAC,Pacific,2:01.97M,Jodi C Hanson (19), Jamie E Franzia (32), Kim Andre (27), Jaymie Lenz (20)
1,W72-99,200 Medley,WCM,Pacific,2:07.15M,Christina A McGowan (22), Rebecca R Tukua (27), Mary Struempf (22), Alexandra K Lee (22)
1,W72-99,400 Free,WCM,Pacific,4:11.00M,Mary Struempf (22), Christina A McGowan (22), Alexandra K Lee (22), Sarah Marshall (27)
6,W100-119,200 Medley,BAY,Pacific,2:26.23M,Ashley Acevedo (24), Meredith E Carpenter (23), Devon H Chen (28), Francisca Y Jonsson (30)
6,W100-119,400 Free,BAY,Pacific,4:43.56M,Virginia M Alber-Glanstaetten (39), Meredith E Carpenter (23), Ashley Acevedo (24), Devon H Chen (28)
8,W120-159,200 Free,MAAC,Pacific,2:06.00M,Beth E Goodridge (36), Karen A Servas (48), Heather A O'Hearn (33), Marie Mittmann (40)
1,W120-159,200 Medley,TOC,Pacific,2:03.95M,Shanna L Guzman (33), Katie A Lyons (29), Meg B Gill (24), Laureen K Welting (44)
4,W120-159,200 Medley,WCM,Pacific,2:11.07M,Sarah Marshall (27), Karen L Duggan (39), Amy C Beisheim (29), Sara Valentine (45)
8,W120-159,200 Medley,MAM,Pacific,2:20.31M,Juliet E Cox (41), Susanne P Rublein (39), Rebecca R Perry (45), Sarah M Chinn (25)
10,W120-159,200 Medley,WCM,Pacific,2:27.78M,Katelyn B Heise (23), Michele L Flemer (33), Angela R Haack (35), Nicole Mendoza-Martens (33)
4,W120-159,400 Free,WCM,Pacific,4:36.40M,Karen L Duggan (39), Nicole J Mendoza-Martens (33), Angela R Haack (35), Rebecca R Tukua (27)
2,W160-199,200 Medley,WCM,Pacific,2:12.17M,Margee M Curran (48), Debbie M Santos (41), Lisa A Ward (45), Alison H Zamanian (39)
7,W160-199,200 Medley,WCM,Pacific,2:28.46M,Dess A Benedetto (41), Sophia S Sotelo-Osborne (48), Kara L Gray (44), B J R Henry (45)
2,W160-199,400 Free,WCM,Pacific,4:22.75M,Debbie M Santos (41), Lisa A Ward (45), B J  R Henry (45), Sara Valentine (45)
3,W160-199,800 Free,WCM,Pacific,9:36.44M,Debbie M Santos (41), B J R Henry (45), Lisa A Ward (45), Suzanne M Heim-Bowen (51)
8,W200-239,200 Medley,BAY,Pacific,2:51.69M,Barbara J Klencke (52), Suzanne M Morris (54), Laurie J Lewis (48), B Gale Watlington (47)
10,W200-239,200 Medley,RHMS,Pacific,2:56.28M,Maggie H Tevis (61), Catherine Nam (41), Susie W Powell (57), Julia A Fornage (48)
3,W200-239,400 Free,BAY,Pacific,5:30.18M,B Gale Watlington (47), Suzanne M Morris (54), Barbara J Klencke (52), Laurie J Lewis (48)
6,W200-239,400 Free,RHMS,Pacific,5:43.29M,Susie W Powell (57), Catherine Nam (41), Gillian J Clark (61), Julia A Fornage (48)
2,W200-239,800 Free,BAY,Pacific,12:15.32M,Barbara J Klencke (52), Laurie J Lewis (48), Suzanne M Morris (54), Sue Free (47)
6,W200-239,800 Free,BAY,Pacific,14:25.17M,Jacklyn N Litman (59), Jean E Allan (51), Marion I Quinones (39), Kathy R Bailey (60)
3,W240-279,200 Free,TCAM,Pacific,3:21.11M,Lolly Owens (70), Connie L Williams (63), Julie K Giove (60), Arlene Proebsting (66)
1,W240-279,200 Medley,MAM,Pacific,3:09.27M,Ruth Y Shaps (62), Jennie D White (60), Susie A Caso (63), Peg K Mc Partland (67)
2,W240-279,200 Medley,DAM,Pacific,3:26.79M,Susan L Munn (71), Lee Ann Bailey (55), Betty L Dugan (68), Kay Moreau (61)
7,W240-279,200 Medley,WCM,Pacific,4:22.04M,Pamela A Taub (59), Lisa S Chin (66), Stephanie I Scott (62), Dixie C Germolus (82)
1,W240-279,400 Free,TAM,Pacific,4:56.63M,Laura B Val (58), Judy A Eisenman (55), Nancy J Ridout (67), Linda R Shoenberger (62)
8,W240-279,400 Free,WCM,Pacific,7:40.27M,Pamela A Taub (59), Lisa S Chin (66), Stephanie I Scott (62), Maureen B Daniel (61)
1,W240-279,800 Free,TAM,Pacific,10:58.88M,Judy A Eisenman (55), Laura B Val (58), Nancy J Ridout (67), Linda R Shoenberger (62)
1,W280-319,200 Medley,WCM,Pacific,4:09.71M,Coralie O Bidwell (83), Ann M Hirsch (78), Joan E Alexander (77), Donna Monroe (76)
4,W280-319,200 Medley,WCM,Pacific,4:42.03M,Betty T Mc Millan (80), Joyce M Haworth (72), Jae Howell (87), Barbara R Owens (80)
3,W280-319,400 Free,WCM,Pacific,6:20.10M,Karen L Murphy (49), Donna Monroe (76), Joan E Alexander (77), Ann M Hirsch (78)
5,W280-319,400 Free,WCM,Pacific,9:12.66M,Betty T Mc Millan (80), Joyce M Haworth (72), Jae Howell (87), Barbara R Owens (80)
1,X100-119,200 Free,BAY,Pacific,1:45.27M,Devon H Chen (28), Casey Ketterling (32), Megan E Baker (24), Clayton P Jones (30)
3,X100-119,200 Free,WCM,Pacific,1:47.83M,Kelly Pearce (23), Mary Struempf (22), Jeff Mellinger (30), Andy M Brown (31)
5,X100-119,200 Free,BAY,Pacific,1:55.38M,John T Matarangas (39), Anne E Richards (25), Jesse G Zalatan (29), Christine H Tarn (26)
1,X100-119,400 Free,TOC,Pacific,3:44.43M,Meg B Gill (24), Trent T Holsman (29), Katie A Lyons (29), Lee G Wanie (35)
1,X100-119,400 Medley,BAY,Pacific,4:29.60M,Casey Ketterling (32), Megan E Baker (24), Devon H Chen (28), Clayton P Jones (30)
1,X100-119,800 Free,WCM,Pacific,9:19.32M,Rebecca R Tukua (27), Christina A McGowan (22), Chris T Cline (24), Chuck F Allen (45)
1,X120-159,200 Free,WCM,Pacific,1:46.89M,Alexandra K Lee (22), Rebecca R Tukua (27), Stephen A Stahl (44), Andy J Nonaka (30)
9,X120-159,200 Medley,SAC,Pacific,2:11.41M,Brian D Johnston (37), Markus S Boedtker (45), Evelyn V Hingsbergen (28), Kaira S Kilpatrick (34)
1,X120-159,400 Free,TOC,Pacific,3:51.21M,Carl J Hessler (28), Laureen K Welting (44), Shanna L Guzman (33), Scott C Greenwood (32)
2,X120-159,400 Medley,WCM,Pacific,4:32.45M,Jeff Mellinger (30), Debbie M Santos (41), Andy M Brown (31), Alexandra K Lee (22)
9,X120-159,400 Medley,BAY,Pacific,5:16.96M,Ashley Acevedo (24), James C Giulianotti (35), Coram A Bryant (29), Nancy Dumont (40)
2,X120-159,800 Free,BAY,Pacific,8:44.22M,Megan E Baker (24), Darrin T Connolly (38), Devon H Chen (28), Clayton P Jones (30)
5,X120-159,800 Free,MAM,Pacific,9:40.57M,Susanne P Rublein (39), Christopher Pankey (55), Sarah M Chinn (25), Ili R Selinger (36)
8,X120-159,800 Free,BAY,Pacific,10:36.13M,Christine H Tarn (26), Peter W Pun (27), Minneola P Ingersoll (33), Matt Harrington (38)
9,X120-159,800 Free,SPAS,Pacific,10:41.38M,Marfa K Weathers (38), James H Silver (45), Chris Emme (27), Lucille R Glassman (46)
10,X120-159,800 Free,BAY,Pacific,11:40.63M,Mark J Fisher (46), Heejay A Chung (38), Paul Saab (31), Ashley DeVore (43)
2,X160-199,200 Free,WCM,Pacific,1:51.22M,Alison H Zamanian (39), Lisa A Ward (45), Tom T Nootbaar (46), Roque J Santos (41)
9,X160-199,200 Free,WCM,Pacific,2:04.50M,Anna M Volynets (44), Karen L Duggan (39), Fred J Chavez (44), Tom W Dugan (51)
4,X160-199,400 Medley,MAM,Pacific,5:07.62M,Robert H Heath (52), Susanne P Rublein (39), Britta J Hult (29), Jim Clemmons (59)
1,X160-199,800 Free,WCM,Pacific,8:26.62M,Jack G Sorensen (32), Alison H Zamanian (39), Margee M Curran (48), Roque J Santos (41)
5,X200-239,200 Free,WCM,Pacific,1:55.49M,Karen L Murphy (49), Leslie L Silva (54), Bryan D Volpp (52), Loren Druz (53)
6,X200-239,200 Free,WCM,Pacific,1:57.39M,Debbie M Santos (41), Neil C Nelson (61), Margee M Curran (48), Gary L Patterson (50)
8,X200-239,200 Free,RHMS,Pacific,2:01.02M,Eric D Van Boer (55), Ken C Ericsson (49), Josie A Viscardi (45), Susie W Powell (57)
9,X200-239,200 Medley,MAAC,Pacific,2:24.67M,Trina Burton-Stoughtenborough (46), Stuart Schultz (43), Karen A Servas (48), Larry N Daniels (64)
3,X200-239,400 Free,TOC,Pacific,4:37.84M,Thomas H Knopf (62), Phyllis E Quinn (54), Maureen Sullivan (37), Paul V Carter (52)
4,X200-239,400 Medley,RHMS,Pacific,5:27.75M,Susie W Powell (57), Ken C Ericsson (49), Bill Adkison (54), Josie A Viscardi (45)
4,X200-239,800 Free,MAM,Pacific,10:05.60M,Rebecca R Perry (45), Juliet E Cox (41), Bob B Upshaw (60), Jim Clemmons (59)
1,X240-279,200 Free,TAM,Pacific,1:57.60M,Richard Burns (66), Laura B Val (58), Barbara C Wheeler (52), Kenneth A Frost Jr (65)
5,X240-279,200 Free,WCM,Pacific,2:27.11M,Stephanie I Scott (62), Karen M Tukua (59), Harold O Boscovich (67), John A King (55)
6,X240-279,200 Free,WCM,Pacific,2:28.06M,Maureen B Daniel (61), Pamela A Taub (59), Ed Lane (70), Jim E Perilman (70)
1,X240-279,200 Medley,TAM,Pacific,2:10.34M,Richard Burns (66), Kenneth A Frost Jr (65), Laura B Val (58), Barbara C Wheeler (52)
5,X240-279,200 Medley,SMMM,Pacific,3:10.41M,Cheryl Hardin (52), Randy I Brown (61), Dennis E Prosen (52), Ann M Lambertson (79)
1,X240-279,800 Free,TAM,Pacific,9:34.91M,Richard Burns (66), Laura B Val (58), Barbara C Wheeler (52), Kenneth A Frost Jr (65)
4,X240-279,800 Free,WCM,Pacific,11:48.98M,Karen M Tukua (59), Michael S Piazza (63), Stephanie I Scott (62), David M Ugarkovich (62)
1,X280-319,200 Free,WCM,Pacific,2:36.99M,Ken M Burr (65), David M Ugarkovich (62), Joan E Alexander (77), Donna Monroe (76)
8,X280-319,200 Free,TCAM,Pacific,3:25.35M,Floyd W Clark (79), Marilyn A Mutzner (80), Connie L Birdsall (64), David M Fairfield (70)
9,X280-319,200 Free,WCM,Pacific,3:30.41M,Frank B Nieman (77), Frederick R Silvey (67), Joyce M Haworth (72), Betty T Mc Millan (80)
5,X280-319,200 Medley,TCAM,Pacific,3:43.47M,Lolly Owens (70), Marilyn A Mutzner (80), Richard T Todd (67), David M Fairfield (70)
1,X320-359,200 Free,WCM,Pacific,3:48.74M,Jack C Daniel (76), Robert W Mayo (76), Dixie C Germolus (82), Jae Howell (87)
