2016 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,ARIZ,Arizona,1:54.08M,Derek Knittle (26), Benjamin C Laxson (23), Zachary Windle (24), Matt Haage (21)
1,M72-99,400 Free,ARIZ,Arizona,3:51.28M,Benjamin C Laxson (23), Derek Knittle (26), Zachary Windle (24), Matt Haage (21)
1,M72-99,400 Medley,ARIZ,Arizona,4:22.21M,Matt Haage (21), Derek Knittle (26), Zachary Windle (24), Benjamin C Laxson (23)
1,M120-159,200 Free,ARIZ,Arizona,1:38.71M,Randy D Gertenbach (34), Stephen C Batchelder (24), Travis Price (32), Darian R Townsend (32)
1,M120-159,200 Medley,ARIZ,Arizona,1:48.76M,Darian R Townsend (32), Randy D Gertenbach (34), Brett Stevens (33), Travis Price (32)
4,M120-159,200 Medley,PSCM,Arizona,2:00.79M,Jan Konarzewski (28), Todd M Dreitzler (46), Kyle M Shores (31), Artem Tretiakov (29)
1,M120-159,400 Free,ARIZ,Arizona,3:52.94M,Stephen C Batchelder (24), Randy D Gertenbach (34), Brett Stevens (33), Travis Price (32)
8,M120-159,400 Free,ARIZ,Arizona,4:07.83M,Marc A Valle (42), Gabriel G Zahony (42), Aung Sann Oo (35), Todd R Schwendinger (36)
10,M120-159,400 Free,PSCM,Arizona,4:16.72M,Ken A Barcinas (24), Draven G Barcia (21), Alex Carpenter (36), Richard Kramer-Howe (74)
2,M120-159,400 Medley,ARIZ,Arizona,4:40.51M,Tim Schreiber (45), Randy D Gertenbach (34), Brett Stevens (33), Travis Price (32)
8,M120-159,400 Medley,ARIZ,Arizona,5:15.67M,Thomas E Seipel (58), Stephen C Batchelder (24), Peter F Hawley (27), Kent M Johnson (48)
5,M160-199,200 Free,PSCM,Arizona,1:49.52M,Richard Kramer-Howe (74), Ken A Barcinas (24), Artem Tretiakov (29), Alex Carpenter (36)
6,M160-199,200 Free,ARIZ,Arizona,1:49.71M,Marc A Valle (42), Gabriel G Zahony (42), Peter J Hovard (54), Todd R Schwendinger (36)
4,M160-199,200 Medley,ARIZ,Arizona,2:03.21M,Jeff P Commings (42), Barry Roth (62), Syeed S Sweis (20), Jesse Melnick (43)
10,M200-239,200 Free,ARIZ,Arizona,1:52.92M,Aung Sann Oo (35), Dave Evans (55), Jeff A Baird (57), Terry Richardson (55)
10,M200-239,200 Medley,ARIZ,Arizona,2:07.81M,Peter J Hovard (54), Dave Evans (55), Terry A DeBiase (51), Terry Richardson (55)
6,M200-239,400 Free,ARIZ,Arizona,4:14.13M,Terry Richardson (55), Peter J Hovard (54), Dave Evans (55), Terry A DeBiase (51)
4,M200-239,400 Medley,ARIZ,Arizona,4:53.54M,Terry Richardson (55), Jeff A Baird (57), R Sean Justice (40), Peter J Hovard (54)
3,M240-279,200 Free,ARIZ,Arizona,2:01.32M,Robert C Huck (65), Marshall Kane (67), Leon L Wachtel (58), Mark E Modjeska (63)
6,M240-279,400 Free,ARIZ,Arizona,4:47.10M,Bill O'Leary (52), Leon L Wachtel (58), Marshall Kane (67), Mark E Modjeska (63)
5,M240-279,400 Medley,ARIZ,Arizona,5:36.23M,Robert C Huck (65), Leon L Wachtel (58), Mark E Modjeska (63), Ray Bellem (80)
7,M240-279,400 Medley,ARIZ,Arizona,6:13.25M,Carl B Marriott (68), Jack Allison (65), Ke Wang (60), Steve W Truesdale (63)
8,M240-279,400 Medley,ARIZ,Arizona,6:36.88M,Bob Ostrander (61), Devitte Charles (61), Charles W Chovil (58), Douglas F Foster (61)
4,M280-319,200 Free,ARIZ,Arizona,2:23.40M,Carl B Marriott (68), Ted G Pierce (74), Craig A Shaffer (70), Douglas A Springer (70)
9,M280-319,200 Free,ARIZ,Arizona,2:41.00M,Glen A Peterson (78), Kenneth O McKinney (77), Steven R Willer (62), Jack Allison (65)
7,M280-319,200 Medley,ARIZ,Arizona,3:10.00M,Ted G Pierce (74), Marc M Weisel (72), Craig A Shaffer (70), Bill Ton (69)
1,M280-319,400 Free,ARIZ,Arizona,5:39.55M,Carl B Marriott (68), Ted G Pierce (74), Craig A Shaffer (70), Douglas A Springer (70)
3,M280-319,400 Free,ARIZ,Arizona,6:26.31M,Glen A Peterson (78), Kenneth O McKinney (77), Bill Ton (69), Jack Allison (65)
2,M280-319,400 Medley,ARIZ,Arizona,7:19.75M,Ted G Pierce (74), Kenneth O McKinney (77), Bill Ton (69), James S Spiegel (69)
4,M280-319,400 Medley,ARIZ,Arizona,9:32.88M,Glenn A Tewksbury (83), Phil Simpson (76), Craig A Shaffer (70), Ed Thompson (70)
3,M320-359,200 Free,ARIZ,Arizona,3:08.26M,Richard L Price (84), Walter W Howland (83), Glenn A Tewksbury (83), Ed Thompson (70)
6,M320-359,200 Free,ARIZ,Arizona,4:08.09M,Robert L Sears (89), Phil Simpson (76), Rodger Bivens (75), Jack R Fritz (83)
2,M320-359,200 Medley,ARIZ,Arizona,3:59.36M,Glenn A Tewksbury (83), Jack R Fritz (83), Kenneth O McKinney (77), Walter W Howland (83)
3,M320-359,200 Medley,ARIZ,Arizona,4:11.48M,Glen A Peterson (78), Richard L Price (84), Douglas A Springer (70), Robert L Sears (89)
3,M320-359,400 Free,ARIZ,Arizona,7:36.32M,Richard L Price (84), Walter W Howland (83), Glenn A Tewksbury (83), Ed Thompson (70)
4,M320-359,400 Free,ARIZ,Arizona,9:41.97M,Robert L Sears (89), Phil Simpson (76), Rodger Bivens (75), Jack R Fritz (83)
3,M320-359,400 Medley,ARIZ,Arizona,9:46.03M,Glen A Peterson (78), Richard L Price (84), Douglas A Springer (70), Robert L Sears (89)
5,W100-119,200 Free,ARIZ,Arizona,2:03.97M,Hilary Ottaviano (25), Katelyn St Sauveur (28), Melissa Chamberlin (35), Taylor Holmes (22)
2,W100-119,400 Medley,ARIZ,Arizona,4:56.18M,Taylor Holmes (22), Melissa Chamberlin (35), Hilary Ottaviano (25), Katelyn St Sauveur (28)
3,W120-159,200 Free,ARIZ,Arizona,2:03.51M,Caitlyn Stevens (30), Lisa Lantz (36), Nicki Pacheco (34), Claire Ferro (28)
7,W120-159,200 Medley,ARIZ,Arizona,2:26.56M,Deborah S Gardner (57), Melanie M DeCarlo (31), Caitlyn Stevens (30), Claire Ferro (28)
1,W120-159,400 Free,ARIZ,Arizona,4:34.98M,Claire Ferro (28), Nicki Pacheco (34), Deborah S Gardner (57), Caitlyn Stevens (30)
4,W160-199,400 Free,ARIZ,Arizona,5:18.07M,Kristin M Blankenship (47), Melanie M DeCarlo (31), Meaghan Johnson (28), Eleanor F Suida (65)
5,W160-199,400 Free,PSCM,Arizona,5:18.12M,Brenda Creswell-Liotta (54), Noriko Inada (38), Maho Tsujimoto (21), Wendy Weinberg (71)
9,W160-199,400 Medley,ARIZ,Arizona,6:53.19M,Julie K Huck (59), Andrea Borchers (58), Chloe Kaszubowski (20), Jill C Anderson (60)
10,W200-239,200 Free,ARIZ,Arizona,2:19.70M,Christie Altman (67), Jean M Hofmann (59), Katy James (61), Laurel S Hill (47)
9,W200-239,400 Free,ARIZ,Arizona,5:51.97M,Christine Clayton (58), Samantha L Martoni (54), Maureen T Fry (55), Susan K Moss Fuller (50)
8,W200-239,400 Medley,ARIZ,Arizona,6:45.25M,Maureen T Fry (55), Samantha L Martoni (54), Susan K Moss Fuller (50), Christine Clayton (58)
9,W240-279,200 Medley,ARIZ,Arizona,3:05.78M,Christie Altman (67), Susan B Foster (54), Katy James (61), Jean M Hofmann (59)
6,W240-279,400 Free,ARIZ,Arizona,6:05.43M,Christie Altman (67), Susan B Foster (54), Jean M Hofmann (59), Katy James (61)
10,W240-279,400 Free,ARIZ,Arizona,6:57.36M,Lyn M Moreno (68), Joannie W Eastridge (62), Joyce Howard (61), Kimberly H Dobson (60)
5,W240-279,400 Medley,ARIZ,Arizona,6:49.87M,Christie Altman (67), Susan B Foster (54), Katy James (61), Jean M Hofmann (59)
9,W240-279,400 Medley,ARIZ,Arizona,9:05.49M,Patricia L Tewksbury (76), Karen Wang (54), Joyce Howard (61), Kimberly H Dobson (60)
6,W280-319,200 Free,ARIZ,Arizona,3:37.65M,Patricia L Tewksbury (76), Karin Bivens (72), Corinna Goodman (75), Martha K Takakoshi (63)
7,W280-319,200 Free,ARIZ,Arizona,3:41.52M,Jill D Fritz (76), Gloria M Tolaro (86), Lyn M Moreno (68), Karen Wang (54)
4,W280-319,200 Medley,ARIZ,Arizona,4:16.09M,Patricia L Tewksbury (76), Karin Bivens (72), Corinna Goodman (75), Martha K Takakoshi (63)
1,W280-319,400 Free,ARIZ,Arizona,8:23.01M,Jill D Fritz (76), Joan E Pierce (71), Corinna Goodman (75), Patricia L Tewksbury (76)
2,W280-319,400 Medley,ARIZ,Arizona,8:29.94M,Jill D Fritz (76), Corinna Goodman (75), Joannie W Eastridge (62), Joan E Pierce (71)
3,X72-99,200 Free,ARIZ,Arizona,1:53.22M,Hilary Ottaviano (25), Taylor Holmes (22), Benjamin C Laxson (23), Derek Knittle (26)
1,X72-99,200 Medley,ARIZ,Arizona,2:01.38M,Hilary Ottaviano (25), Benjamin C Laxson (23), Derek Knittle (26), Taylor Holmes (22)
2,X72-99,400 Free,ARIZ,Arizona,4:10.64M,Hilary Ottaviano (25), Taylor Holmes (22), Benjamin C Laxson (23), Derek Knittle (26)
2,X72-99,400 Medley,ARIZ,Arizona,4:42.98M,Katelyn St Sauveur (28), Benjamin C Laxson (23), Matt Haage (21), Taylor Holmes (22)
1,X100-119,400 Medley,ARIZ,Arizona,4:37.38M,Isaac P Jones (30), Melissa Chamberlin (35), Derek Knittle (26), Hilary Ottaviano (25)
1,X120-159,200 Free,PSCM,Arizona,1:42.87M,Noriko Inada (38), Maho Tsujimoto (21), Jan Konarzewski (28), Alex Carpenter (36)
3,X120-159,200 Free,ARIZ,Arizona,1:48.22M,Brett Stevens (33), Caitlyn Stevens (30), Claire Ferro (28), Darian R Townsend (32)
2,X120-159,200 Medley,PSCM,Arizona,2:03.40M,Maho Tsujimoto (21), Robert Liotta (65), Noriko Inada (38), Ken A Barcinas (24)
10,X120-159,200 Medley,ARIZ,Arizona,2:18.29M,Tim Schreiber (45), Claire Ferro (28), Caitlyn Stevens (30), Brett Stevens (33)
2,X120-159,400 Free,ARIZ,Arizona,4:14.81M,Caitlyn Stevens (30), Deborah S Gardner (57), Travis Price (32), Stephen C Batchelder (24)
10,X120-159,400 Free,ARIZ,Arizona,4:48.09M,Meaghan Johnson (28), Peter F Hawley (27), Tyler M Francis (35), Nicki Pacheco (34)
6,X120-159,400 Medley,ARIZ,Arizona,4:59.96M,Brett Stevens (33), Stephen C Batchelder (24), Caitlyn Stevens (30), Lisa Lantz (36)
3,X160-199,200 Medley,ARIZ,Arizona,2:05.95M,Becki P Major (53), Jeff P Commings (42), Michelle Mozdzen (31), Jesse Melnick (43)
10,X160-199,400 Medley,ARIZ,Arizona,5:31.50M,John M Lesko (38), Steven F Burns (52), Michelle Mozdzen (31), Peggy Rupert (55)
6,X200-239,400 Medley,ARIZ,Arizona,5:44.15M,Theodore Collins (53), Shirley Chow (50), Marc A Valle (42), Jean M Hofmann (59)
9,X200-239,400 Medley,ARIZ,Arizona,5:51.15M,Peter J Hovard (54), Katy James (61), Jeff A Baird (57), Christie Altman (67)
7,X240-279,200 Free,ARIZ,Arizona,2:15.47M,Brigid J Bunch (53), Marianne K Erickson (64), Marshall Kane (67), Mark E Modjeska (63)
10,X240-279,200 Medley,ARIZ,Arizona,2:38.72M,Brigid J Bunch (53), Robert C Huck (65), Marianne K Erickson (64), Mark E Modjeska (63)
9,X240-279,400 Medley,ARIZ,Arizona,6:41.58M,Carl B Marriott (68), Samantha L Martoni (54), Joannie W Eastridge (62), James S Spiegel (69)
9,X280-319,200 Free,ARIZ,Arizona,3:01.26M,Joyce Howard (61), Lyn M Moreno (68), Glen A Peterson (78), Kenneth O McKinney (77)
10,X280-319,200 Free,ARIZ,Arizona,3:04.50M,Kimberly H Dobson (60), Corinna Goodman (75), Rodger Bivens (75), Ed Thompson (70)
2,X280-319,400 Free,ARIZ,Arizona,7:00.27M,Joannie W Eastridge (62), Corinna Goodman (75), Ed Thompson (70), Rodger Bivens (75)
4,X280-319,400 Free,ARIZ,Arizona,7:06.59M,Mickey M Stillwell (71), Frank E Eissing (77), Pam Speer (65), Richard J LeRoy (76)
6,X280-319,400 Free,ARIZ,Arizona,7:19.44M,Joyce Howard (61), Lyn M Moreno (68), Glen A Peterson (78), Kenneth O McKinney (77)
8,X280-319,400 Free,ARIZ,Arizona,7:49.78M,Joan E Pierce (71), Kimberly H Dobson (60), Phil Simpson (76), Ted G Pierce (74)
1,X280-319,400 Medley,ARIZ,Arizona,7:09.02M,Gretchen K Schmock (74), Ray Bellem (80), Marianne K Erickson (64), Marshall Kane (67)
2,X280-319,400 Medley,ARIZ,Arizona,7:16.71M,Jill D Fritz (76), Corinna Goodman (75), Douglas A Springer (70), Bill Ton (69)
4,X280-319,400 Medley,ARIZ,Arizona,8:23.30M,Glenn A Tewksbury (83), Patricia L Tewksbury (76), Craig A Shaffer (70), Christine Clayton (58)
6,X280-319,400 Medley,ARIZ,Arizona,9:27.58M,Glen A Peterson (78), Karin Bivens (72), Lyn M Moreno (68), Steven R Willer (62)
2,X320-359,200 Free,ARIZ,Arizona,3:42.86M,Jill D Fritz (76), Gloria M Tolaro (86), Jack R Fritz (83), Walter W Howland (83)
5,X320-359,200 Free,ARIZ,Arizona,4:23.57M,Patricia L Tewksbury (76), Karin Bivens (72), Glenn A Tewksbury (83), Robert L Sears (89)
3,X320-359,200 Medley,ARIZ,Arizona,4:55.64M,Patricia L Tewksbury (76), Karin Bivens (72), Glenn A Tewksbury (83), Robert L Sears (89)
4,X320-359,200 Medley,ARIZ,Arizona,5:34.50M,Jill D Fritz (76), Gloria M Tolaro (86), Jack R Fritz (83), Walter W Howland (83)
1,X320-359,400 Free,ARIZ,Arizona,9:05.06M,Gloria M Tolaro (86), Jill D Fritz (76), Jack R Fritz (83), Walter W Howland (83)
2,X320-359,400 Free,ARIZ,Arizona,9:23.68M,Karin Bivens (72), Patricia L Tewksbury (76), Robert L Sears (89), Glenn A Tewksbury (83)
