2013 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Medley,SYSM,Florida,1:39.48Y,Chad A Nance (40), Kyle B Deery (28), Jamie M Kendig (32), Luke Shaheen (24)
2,M35+,200 Free,BLU,Florida,1:29.07Y,Chip Castagnos (44), John R Beattie (52), Rick O'Dell (45), Rich Mercer (49)
2,M35+,200 Medley,BLU,Florida,1:41.03Y,Rick O'Dell (45), Rich Mercer (49), Chip Castagnos (44), John R Beattie (52)
4,M45+,200 Free,SYSM,Florida,1:34.01Y,Jack R Groselle (58), Todd W Stultz (53), Jeffrey J Perout (60), George K Mehok (45)
6,M45+,200 Medley,SYSM,Florida,1:47.53Y,George K Mehok (45), Bill Brenner (54), Todd W Stultz (53), Jack R Groselle (58)
2,M45+,400 Free,SYSM,Florida,3:36.24Y,Steven M Newman (51), Bill Brenner (54), Kevin M McCormack (60), Todd W Stultz (53)
1,M55+,200 Free,SYSM,Florida,1:34.26Y,Jack R Groselle (58), Jeffrey J Perout (60), Casey Claflin (59), Steve Allbritton (55)
1,M55+,200 Medley,SYSM,Florida,1:46.17Y,Casey Claflin (59), Jack R Groselle (58), Kevin M McCormack (60), Steve Allbritton (55)
1,M55+,400 Free,SYSM,Florida,3:31.74Y,Jack R Groselle (58), Jeffrey J Perout (60), Casey Claflin (59), Steve Allbritton (55)
1,M65+,200 Free,SYSM,Florida,1:48.41Y,Keefe L Lodwig (69), Tom Verth (74), Tom Cornell (65), Jan Soderstrom (67)
1,M65+,200 Medley,SYSM,Florida,2:00.73Y,Jan Soderstrom (67), Bill R Kelley (65), Keefe L Lodwig (69), Tom Verth (74)
5,M65+,200 Medley,SYSM,Florida,2:18.22Y,Dean Dye (71), Darryl W Sjoberg (67), Tom Cornell (65), Don A Claridge (67)
6,M65+,200 Medley,FACT,Florida,2:19.73Y,Dave Jarvis (65), Martin P Schenk (70), Andrew R Miller (71), Terry R McGee (68)
2,M65+,400 Free,SYSM,Florida,4:11.76Y,Keefe L Lodwig (69), Tom Verth (74), Tom Cornell (65), Jan Soderstrom (67)
7,M75+,200 Free,FMM,Florida,3:36.44Y,Cliff Eastwood (91), Charles H Schlegel (83), Robert M Williams (85), James T Pitts (82)
9,M75+,200 Medley,FMM,Florida,4:41.88Y,Keith Burbridge (83), James T Pitts (82), Charles E Weatherbee (79), Cliff Eastwood (91)
9,W25+,200 Medley,BLU,Florida,2:01.60Y,Laura A Kirkpatrick (52), Jillian A Wilkins (32), Danielle R Chance (31), Celeste A Brandon (28)
7,W35+,200 Free,SPM,Florida,1:52.37Y,Cheryl A Kupan (48), Paula M Texel (42), Andrea Spurr (44), Charlotte Petersen (48)
7,W35+,200 Medley,SPM,Florida,2:06.91Y,Paula M Texel (42), Charlotte Petersen (48), Andrea Spurr (44), Cheryl A Kupan (48)
4,W45+,200 Free,SYSM,Florida,1:51.39Y,Ellen K Bennett (50), Laura Hamel (48), Laura L Groselle (52), Cathy A Fedako (51)
7,W45+,200 Medley,SYSM,Florida,2:07.24Y,Paige E Dean (48), Laura L Groselle (52), Ellen K Bennett (50), Andrea Dombrowski (45)
1,W45+,400 Free,SYSM,Florida,4:04.16Y,Ellen K Bennett (50), Andrea Dombrowski (45), Laura L Groselle (52), Cathy A Fedako (51)
3,W55+,400 Free,SYSM,Florida,5:13.12Y,Jeanna Gutierrez (55), Karen B Saef (59), Carol Mitchell (64), Ann H Guins (59)
7,W65+,200 Free,FACT,Florida,3:05.69Y,Joyce W Hutchinson (71), Mary Rose Rowan (70), Kathleen O'Leary (69), Jeanne T Hackett (69)
9,W65+,200 Free,FACT,Florida,3:16.20Y,Martha J Henderson (76), Joan K Campbell (82), Marianne E Bradley (69), Betty S Lorenzi (85)
10,W65+,200 Free,FMM,Florida,3:24.30Y,Jean M Allen (72), Margie Hutinger (73), Patricia A Tullman (75), Patricia M Bond (75)
6,W65+,200 Medley,FACT,Florida,3:26.40Y,Kathleen O'Leary (69), Marilynn McKenney (65), Elsa M Kaye (66), Rae E Suttie (68)
8,W65+,200 Medley,FACT,Florida,3:46.04Y,Betty S Lorenzi (85), Marianne E Bradley (69), Martha J Henderson (76), Joan K Campbell (82)
1,W75+,200 Medley,FMM,Florida,3:33.84Y,Patricia M Bond (75), Jean D Troy (85), Patricia A Tullman (75), Ruth A Hoskinson (83)
2,W75+,200 Medley,FACT,Florida,3:47.69Y,Betty S Lorenzi (85), Shirley J Fishlock (76), Martha J Henderson (76), Joan K Campbell (82)
4,X25+,200 Free,BLU,Florida,1:34.56Y,Danielle R Chance (31), Rich Mercer (49), Celeste A Brandon (29), Rick O'Dell (45)
6,X25+,200 Medley,BLU,Florida,1:45.80Y,Danielle R Chance (31), Jillian A Wilkins (32), Chip Castagnos (44), Rick O'Dell (45)
10,X35+,200 Free,SYSM,Florida,1:40.13Y,Ramses Rodriguez (41), Casey Claflin (59), Kiki Steinberg (41), Melissa D Varlas (40)
5,X45+,200 Free,SYSM,Florida,1:41.31Y,Jack R Groselle (58), Laura Hamel (48), Laura L Groselle (52), George K Mehok (45)
5,X45+,200 Medley,SYSM,Florida,1:55.96Y,Ann H Guins (59), Jack R Groselle (58), George K Mehok (45), Laura L Groselle (52)
1,X55+,200 Free,SYSM,Florida,1:44.41Y,Jack R Groselle (58), Steve Allbritton (55), Kelley C Carpenter (56), Deanna Doyle (55)
3,X55+,200 Medley,SYSM,Florida,1:58.77Y,Deanna Doyle (55), Jack R Groselle (58), Kevin M McCormack (60), Kelley C Carpenter (56)
7,X65+,200 Free,FACT,Florida,2:21.87Y,Jeanne T Hackett (69), Rae E Suttie (68), Martin P Schenk (71), Terry R McGee (68)
2,X75+,200 Free,FACT,Florida,3:07.60Y,John E Cornell (85), Martha J Henderson (76), Milan Kutanovski (83), Betty S Lorenzi (85)
