2001 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,400 Free,MOVY,Missouri Valley,4:22.18M,Mark Morash (34), John Carl Becker (37), Greg Wilhelm (39), Anthony Thompson (37)
5,M120-159,800 Free,MOVY,Missouri Valley,10:38.85M,Anthony Thompson (37), Mark Morash (34), Scott A Wilbanks (32), Thomas P Horn (31)
1,M160-199,400 Free,MOVY,Missouri Valley,4:24.86M,Robin Mitra (43), Philippe DeGreef (41), Brad R Wells (40), Sandy M Cohen (36)
2,M160-199,800 Free,MOVY,Missouri Valley,9:40.53M,Bill Sherman (43), Robin Mitra (43), Sandy M Cohen (36), Brad R Wells (40)
4,M200-239,400 Medley,MOVY,Missouri Valley,5:32.20M,Greg Wilhelm (39), Landon C Kirchner (63), Anthony Thompson (37), Mike N Calwell (61)
3,M200-239,800 Free,MOVY,Missouri Valley,10:38.92M,Greg Wilhelm (39), Landon C Kirchner (63), Mike N Calwell (61), John Carl Becker (37)
8,M200-239,800 Free,MOVY,Missouri Valley,12:25.47M,Daniel Fisher (50), David Longhurst (58), Edward A Ogle (48), Mark Begert (49)
3,W120-159,400 Free,MOVY,Missouri Valley,5:26.17M,Susan J Blattner (44), Jennifer D Mische (25), L Mische-Lawson (30), Louise M Martin (32)
5,W120-159,400 Medley,MOVY,Missouri Valley,5:54.21M,Susan J Blattner (44), Louise M Martin (32), L Mische-Lawson (30), Jennifer D Mische (25)
3,W120-159,800 Free,MOVY,Missouri Valley,11:58.40M,Ann E Weber (38), Megan Fisher (38), Maureen Gillespie (40), Maria Eifler (39)
5,X120-159,400 Medley,MOVY,Missouri Valley,6:13.24M,Donald J Stallard (40), Anna Lea Roof (40), Lisa Elsener (32), Philippe DeGreef (41)
3,X160-199,800 Free,MOVY,Missouri Valley,10:54.53M,Brenda L Meyer (47), Neil J Salkind (54), L Werdin-Kennicot (31), Philip J Andrew (34)
8,X240-279,200 Free,MOVY,Missouri Valley,2:24.08M,Nanette H Bohl (72), Betty Christian (80), Neil J Salkind (54), Daniel H Fisher (50)
9,X240-279,200 Medley,MOVY,Missouri Valley,2:55.49M,Nanette H Bohl (72), Betty Christian (80), Daniel H Fisher (50), Neil J Salkind (54)
